"Years","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"                Female ($)","34.26","38.33","38.06","42.81","45.76","55.05","55.33","61.78","67.25","72.49","78.56","85.5","96.04","110.48","122.19","129.98","125.05","127.52","129.84","131.11","130.64","134.52","139.05","143.83","149.37","152.25","153.98","156.53","160.64","167.16","173.66","179.76","184.77","191.98","201.96","209.99","217.28","226.16","236.26","250.78","261.73","269.82","289.99","288.9","290.45","301.44","305.82","310.28","317.91","322.28","325.88","338.03","352.2","355.15","357.89","377.84"
"        Child of disabled worker ($)","31.33","34.83","34.56","38.82","41.51","49.92","50.06","55.96","61.52","67.37","74.32","82.38","94.23","110.23","123.7","128.52","130.54","133.53","137.71","139.76","140.39","145","149.39","154.81","161.68","165.18","168.43","172.06","177.98","186.94","195.93","203.67","209.59","218.25","230.02","240","246.81","256.13","266.4","279.92","290.99","298.66","317.07","317.51","318.11","329.88","335.5","341.91","349.36","352.25","356.77","368.3","382.38","390.96","401.09","429.96"
"            By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Minor ($)","30.23","33.55","33.24","37.19","39.57","47.56","47.67","53.36","58.44","63.78","70.37","78.09","89.52","104.53","116.36","125.27","129.09","132.31","135.37","137.19","137.52","141.7","145.66","150.84","157.41","160.74","163.86","167.42","173.13","182.13","190.76","198.3","204.19","212.68","224.26","233.92","240.52","249.64","259.73","272.72","283.24","290.3","307.94","308.06","308.27","319.32","324.48","330.34","337.28","339.66","343.82","354.68","367.99","376.31","385.91","413.4"
"                Disabled ($)","41.02","46.36","46.29","53.01","58.03","69.29","70.46","78.05","84.29","89.85","97.04","105.12","117.34","135.79","151.85","164.71","165.69","172.64","177.96","184.07","187.56","197.19","207.42","219.22","232.15","240.21","247","254.15","263.09","273.39","285.17","295.64","302.89","314.08","329.28","344.19","352.13","365.19","378.74","397.78","411.84","417.07","443.16","443.32","444.39","459.19","465.58","472.62","480.94","481.56","482.96","494.26","509.06","517.99","528.3","564.05"
"                Student ($)","43.44","48.48","47.89","54.47","59.03","70.42","70.6","79.92","87.19","94.6","103.03","112.67","128.89","151.81","172.04","158.84","135.03","127.88","185.22","192.19","200.4","210.74","226.65","230.01","241.93","249.83","253.43","260.96","271.34","282.09","293.98","301.64","308.14","315.13","333.56","346.05","351","356.54","368.89","385.23","397.15","411.92","426.37","431.32","432.42","447.39","455.8","463.82","472.41","479.02","484.27","496.49","524.03","543.66","557.85","591.46"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Social Security Administration","Benefits Paid by Type of Beneficiary"," Benefits Paid by Type of Beneficiary","https://www.ssa.gov/oact/ProgData/icp.html",,"2020","Monthly"
"Exported on: 04/19/2024"
