"Years","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"    Florida (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17.476758472963716","17.367265823048918","17.145860316827736","17.189825885697275","17.22292946488047","17.574573172395603","18.416274746723673","18.44290710599803","19.07573594520845","18.933877394769354","18.612047712727545","18.43031822162236","18.436173065396385","18.271206727228087","18.44142240399909","18.565516319681624","18.375189906385195","17.851250388051465","17.042927988428556","16.828072117864647","16.404645964716213","13.99056212784933","14.117868008864516","14.331529100730577","15.052432590553723","15.24605685623889","15.249827500955748","15.297694952916224","15.278814659115074","15.292680776159001","15.116478506121366","15.217612050028793","17.31427316639365","17.219426742191814",,
"    Georgia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18.942744596672483","17.837941554271033","18.492456105213968","18.321515117016606","18.263931618509943","18.452566754418953","18.03331241970661","16.65458663646659","16.312190363734373","16.4963009562154","16.465077327465004","15.95450118269097","15.805578740779174","15.697191023632472","15.870929121404172","15.858969934866066","15.576319187039275","15.672784354091611","14.796470039147705","14.727608605518958","14.341549512751216","14.116304543159588","13.933069110308905","14.386777193168614","14.912617508865406","15.162116125409755","15.574759360635817","15.751948538481921","15.649413563135486","15.546504941122347","15.37388955451476","15.244062102175715","15.083753487772631","15.017850944822888",,
"    Hawaii (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22.581264572760936","21.624154086413327","19.169966807828775","19.117189262350553","18.904326764284928","18.489789440270872","17.59873053654666","17.84294332904757","17.94873046875","17.826666666666668","17.743286686838125","17.824744203510747","17.677319296926402","17.10473035155531","16.871968518349043","16.766239665667303","16.752847899389412","16.498247821008178","16.435043961959448","16.285230714412968","16.034779522668796","15.784592436606124","15.890039840637451","15.707940880344154","15.76007265739144","15.945199884451277","15.916335004565736","15.858632588184863","15.638217875605243","15.49302369135687","15.40954330714008","15.027834863925369","14.94201333652047","14.818051563035716",,
"    Idaho (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20.36261481336721","20.71007993760967","20.586570743405275","20.058982734484367","19.62324506842012","19.4116635128161","19.58806121586201","19.71966352960773","19.110475282149103","19.01572277847309","18.753020339501454","18.50556523055955","18.22746908982571","17.97053001979327","17.873486947644743","17.794211058178142","17.890328151986182","17.945761264146913","17.946877847081083","18.04159493147855","18.102911306702776","18.12555784986345","18.15757855822551","18.17652542255805","17.60142261560666","17.502520255852872","19.558489589162814","19.76280053220564","18.63557971237328","18.66818851308281","18.341263522979038","18.15251594596663","18.543819135029448","18.08011260841088",,
"    Illinois (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17.44768614555153","17.216286341560775","17.07866066586106","16.926956292438526","16.74472075384969","16.778172178696902","16.809170920770494","17.074138210942152","17.289289903455742","17.11870034702038","16.96888384333557","16.829964458369126","16.520721431035334","16.24484236670272","16.053847359348065","15.98295524691358","15.904239732612975","16.456312808904276","16.005730768350286","15.775835406441201","15.02451272448719","15.484664150390268","15.6200775216648","15.194471982936815","15.728764178626802","15.807706197675458","15.275381777691639","15.15886671852144","15.478648975651828","15.712253036209813","15.723982207626875","15.64037495347246","14.969646534479256","14.630274638067446",,
"    Indiana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18.276996370235935","17.937617444045472","17.78663310444391","17.549475813867943","17.4164325073897","17.55651360325818","17.60943686757589","17.52287368210935","17.461114314545192","17.507085147166837","17.332228257036043","17.200955186418224","17.02708146821844","16.796378091872793","16.703255327052307","16.697391799926248","16.740178094983992","16.873539817101662","16.86422403117415","17.082684182730393","17.04984840087373","16.792825745179197","16.69347992595902","16.811670789296155","18.01813458130452","16.695359438729596","17.395789205001797","17.508024486845727","18.502516208086703","18.149279972119565","17.445454852203973","17.276551307417748","17.262844901325014","17.03744130578614",,
"    Iowa (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15.546417727243362","15.574320603763807","15.768127411217726","15.727771751635276","15.579062650990497","15.650995381430164","15.75769830907875","15.767933957489879","15.773813276177268","15.54375270746952","15.430951431288927","15.322752293577981","15.179270001828042","14.853673835125448","14.29379836008777","13.921159686013866","13.947589159170452","13.831910551579432","13.785601060610427","13.74270202666212","13.550668947914621","13.442184599185348","13.557993381719085","13.722446895624286","14.31135197424635","14.307457264741481","14.248049614255775","14.209367270631542","14.160680572210193","14.23507229003777","14.237891825411277","14.396977998796151","14.45410610116215","14.475780286149927",,
"    Kansas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15.374334909843334","15.41574843504045","15.169475855202332","14.998572771260486","14.997735072065888","15.188582730868912","15.176150304171008","15.111250536604695","15.070407796200007","15.06746070487162","15.102607287449393","14.866209915310685","14.759647533043777","14.322181443173891","14.37328202308961","14.212459194776931","14.42750359954661","14.437079996317776","14.245596987732297","13.911122351820994","13.301583703997506","13.24401142566249","13.127664910960622","13.67399517580641","13.96212309273232","12.995003649020378","11.857542576715678","13.011854931079943","13.204650777448625","12.386159924246908","13.658541302590953","13.661041347702096","13.553384458999306","13.604401596805515",,
"    Kentucky (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18.627466890775786","18.238201992111012","17.81678216161842","17.651003330441352","17.304320635179597","17.194751270927046","17.29800887292701","17.55613010395456","16.956528465346533","16.866589979550103","16.68121837736137","16.531367318711716","16.069578217287944","15.44977832864566","16.819065902144533","16.207133126934984","16.250602528158968","16.083232313436454","16.274654511250993","16.02994364935279","15.751354591777917","15.302852811466373","15.420358564820143","16.199939210537348","16.010907229559887","16.292217236252164","16.020005863997348","16.197647022815048","16.559570351482073","16.38576195804937","16.27498230972425","16.189023534988678","16.20538457308574","16.38908092487055",,
"    Louisiana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18.523329218011135","18.47840167753961","18.2089901164271","17.55346574605452","17.285015748551793","17.200086636343947","17.01315452839843","17.064779485430478","16.763650496859178","16.972456364410387","16.759538598047914","15.9841354760386","15.648847813695953","15.122204233375307","14.887088049684463","14.632412965186074","14.591186928209021","14.411506089711853","14.723552610180517","14.655754590237349","14.708080346456008","14.010244805595557","13.870283735342365","13.916803132572348","14.31625877118974","14.45608465130006","15.290403521703396","15.32166976657146","15.468431495004051","12.292119361886805","14.796959683623324","17.75370405172279","18.29157539505915","18.410411469803037",,
"    Maine (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15.473291925465839","14.91248943959448","14.58932364832454","14.058595291332368","13.868948623734932","14.037363777893098","14.078243902439024","14.142009906152241","13.801674889639054","13.875324844074845","13.735000964568195","13.540063694267516","13.28200125865324","12.799131445348339","12.50298931094873","12.280389462995043","12.136188157035102","11.468361613983316","11.936839577329492","11.717693598657396","11.528943302032568","11.851974876192777","12.125125691302163","11.586575553841067","12.290256950267482","12.692671432908561","12.201946120372511","11.90777437001955","12.216194575385643","12.224069462206367","12.238018725296778","12.227085182349713","12.003605185613846","12.160067662722373",,
"    Maryland (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17.111417791395507","17.055271493776967","16.845081786840755","16.779666714690485","16.803157746346507","16.87999816581071","16.897404202719407","17.491974372325735","16.98567593686245","16.845688952090175","17.074087979475628","17.193261310484704","16.887459871589083","16.601274634768114","16.266854843323863","16.004760665005392","15.650265429200823","15.74537120910178","15.70862597774995","15.171914968686602","14.572147220368564","14.256574511126097","14.317288768238887","14.511972550112977","14.585543657056226","14.83070132256045","14.893632872239035","14.778261835402285","14.773625893181892","14.804568473239375","14.843762300417096","14.851478402486093","14.775012397259259","14.7907654244365",,
"    Massachusetts (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14.361554093617608","13.866962380496329","13.708263967503497","13.983536585365854","15.44940095920597","15.119900648642853","15.027487986020096","14.935949358472586","14.775033477161136","14.591085951203954","14.462446185771363","14.12842042578532","13.796263906411285","12.519008711789267","14.461235021948037","14.115343332076238","13.245331069609508","13.605770031361883","13.291379991553018","13.206003043643676","13.24085186653362","13.616680100114538","13.621267649649138","13.68994744323993","13.89821071789016","13.748720479452825","13.516754709266884","13.558589385435234","13.301656493506313","13.394983797230983","13.319617571641794","13.147675198698957","13.027164898050575","12.766015201952198",,
"    Michigan (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19.21272705401179","19.873043065072775","19.8227234586146","19.67292576419214","19.80340715928407","19.207166704834453","19.484696419241565","19.925710441401822","20.053947989369366","19.734019403936088","19.14474565876594","18.808525444885063","18.454054923836086","17.957822548754343","17.732745205140624","17.508199374803993","19.924772587756014","18.117014039210837","17.401876030922715","17.765879125921543","17.571488315635932","17.59530788740593","17.518215589843173","17.79113491008102","17.909746587220113","18.087181036298112","18.053455462505973","18.054672222185957","18.085046835356106","18.249135226784468","18.286099671328547","17.95137850171612","17.69320273418827","17.63273601409935",,
"    Minnesota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17.36294162170081","17.124299819614546","17.0046783625731","17.158604208719055","17.3583788497728","17.227601719261518","17.61873473917869","17.255153760967715","17.49846671493675","17.780460284005024","17.560451860296403","16.416419862302398","15.729489981450532","15.247884306373862","15.981817161456872","16.039336108965543","16.0371723981215","16.33089845188041","16.078060285319836","16.42129258222944","16.20210100231303","15.810816422840963","15.749825744588662","15.841539374614868","15.91057134845252","15.894417539586607","15.776998573657092","15.639266574151314","15.393078497185472","15.439500739748679","15.428512688280641","15.454883467170614","15.412964371307092","16.056008894409448",,
"    Mississippi (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19.018231053815935","18.772047083286918","18.448337792764725","18.195063607698163","17.903820112607796","17.933442424673615","18.206475259621257","17.828693261911475","17.527956765745166","17.4594613235852","17.204349161915815","17.145884990319622","16.13291586384072","16.298287871883343","16.057246984454622","15.810944157882933","15.591018418887272","15.143444509220338","15.816097825739918","15.746317564343206","15.301721739668016","14.723539928486293","14.747946519575514","14.877011457100144","15.20783088920326","15.328653473995725","15.136388472734877","15.253991125430327","15.193423941890028","15.142177023611167","15.134154103684697","15.125009051523644","14.74524531868543","14.75707457769139",,
"    Missouri (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16.371641241667007","16.160138620245004","15.912236403448208","15.730189634360032","15.595370423422906","16.012860209334573","16.219179374905632","15.792526430915057","15.520280535632265","15.355748822280892","15.1530759911153","14.955295702015142","14.627840317699242","14.307559868524026","14.099698771916273","13.945309625996321","13.587226643883868","13.90141017968666","13.750801099518581","13.681570159222375","13.630618622354527","13.403302645038726","13.495126075130486","13.540402299435495","13.766572303162786","13.83491068055334","13.855472881598727","13.777549457592862","13.62597440003088","13.591043017785983","13.471084734129953","13.365278615819923","13.33520490825633","13.167576210645123",,
"    Montana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15.616928091260949","15.75804948752459","15.810409308123832","15.71257920432118","15.913242484136065","15.762319133866235","15.78796250616675","16.38281407035176","16.305288223038","16.42983326716951","16.0330151928321","15.871626906531091","15.652871538988357","15.218390804597702","14.876092594371338","14.599058416602613","14.475487357652963","14.40209688379769","14.349080594679187","14.024110328864886","13.88901711867667","13.5776214469056","13.556797554218019","13.478151360342165","13.67562366144548","14.020843778040653","14.010739331502595","13.979100551680258","14.122093398186129","13.956394131589764","13.867598657720663","14.214770717233773","14.074763315064244","14.04319455346956",,
"    Nebraska (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15.051780482307866","15.135775983740755","14.966061212020218","14.672876949740035","14.606746962268174","14.66002412292202","14.615432386275423","14.533900897226754","14.519065439465965","14.4669462752147","14.472439773966492","14.586643408921006","14.334810438207779","13.881392661080612","13.639565362436258","13.522506284684344","13.562799980991304","13.648582763730223","13.456441891128273","13.420384849477971","13.401370054522578","13.28062015503876","13.265176587931268","13.271244379104466","13.358597566542374","13.582935675177339","13.731474690843317","13.73493040061497","13.600105099729465","13.558002943157588","13.51894848387564","13.620060526871526","13.649943960253601","13.73458325096501",,
"    Nevada (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20.389352554375318","20.166866315285098","20.28669962064605","20.363378746594005","19.40769304926251","18.565167849943027","18.65422906383335","18.745528261388028","18.692932756821232","19.09792477302205","19.0564674096589","18.477605432006477","18.949802010356382","18.734752589182968","18.62493850106598","18.510790620460675","18.43986425790997","19.047197785904913","19.097040572792363","18.965921633554085","18.542255980443514","18.330785979592708","19.704951575501298","19.40627556153952","20.016456435775943","20.80467548446632","21.536993324458383","20.612173303729506","21.16609645418498","20.594079555070234","19.985218102593286","20.209009413310906","21.197934595524956","19.481114138424445",,
"    New Hampshire (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15.89485436893204","16.022869825340152","16.224190768052097","16.240635641316686","16.243771740152297","15.451674808094905","15.552342543332761","15.482793184096225","15.634569328598563","15.72744208650575","15.624645445950204","15.592684247157992","15.403536493604214","14.731281612880245","14.536015619552332","14.093275192478027","13.86599452493824","13.725317628374802","13.521506079226043","13.244528836251288","13.120979697067353","12.966416946525445","12.638656535342571","12.726427639988122","12.672207325644964","12.751508385827817","12.661829048490086","12.566352580921484","12.500676919744397","12.35130029723014","12.255616683378953","12.299366637420487","12.190733089766791","12.06920956820579",,
"    New Jersey (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14.657177267794276","13.952664836918363","13.562084368491053","13.518160232169555","13.640012017124402","13.783717319754084","13.611856917538558","13.614623243933588","13.772384996129395","13.80966715106221","14.00963008603181","13.942924691371793","13.753966877655424","13.446137480053816","13.258547763499259","12.948972599434423","12.779316661059399","12.658516460848759","12.129244831338411","12.386303728488635","12.367209552898014","12.397739910313902","12.042401471498435","12.113260099958351","12.727018649321613","12.362760904892584","12.370141741573683","11.959160839649087","12.171878610674723","12.254182667426296","12.187291619555818","12.191772033148482","12.049968757692234","12.061501899029384",,
"    New Mexico (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18.952877117504705","18.927775947281713","18.543119847812303","18.331702786377708","18.073459857510628","17.640130300605783","17.623269316659222","17.512062595088025","17.200946123521682","16.993504484998454","16.655750838716138","16.881610423983304","16.453280616585758","16.391119866646463","15.222222222222221","14.67534252852495","15.125354241450973","14.978255830126571","15.006994937873907","14.838472367285773","14.908248546511627","14.755156950672646","14.468565169769988","14.71673004387924","15.069551191914583","15.358651672292897","15.234634176443748","15.254661803674765","15.18746218361406","15.454350843513268","15.764037537820506","15.851759768404863","15.778120374413236","15.158190148544826",,
"    New York (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15.435770095892032","15.238081251909115","14.893580699855908","14.694696752763301","14.730636657406883","15.379742196679736","15.24981431608788","15.237541315289304","15.1761807837694","15.494852912827236","15.359641066643617","14.993257332061988","14.58605445798036","14.290402715783015","13.92623731041114","13.733847213190009","13.693110379943677","13.255728405115772","12.97429692789051","12.857180041006625","12.836539823372732","13.05349438764432","12.574753147597548","12.877121839537226","12.924779757656628","12.908698353499252","13.091368105131487","13.221427326998931","13.451630665822558","13.157733588048877","13.051680144867369","12.78231234593356","12.730356636998373","12.385505137112325",,
"    North Carolina (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18.678002856995334","18.168944806009602","17.489157638092777","17.11120962634579","16.907596098501937","16.80185531028993","16.720441242683474","16.32403739502456","16.157769024472007","16.162210898758214","16.083520514626723","15.891020119560327","15.77775961574732","15.57639719706033","15.459345124282983","15.351325801783297","15.237222988925259","15.115448726496867","14.973030794165316","14.80636394045827","12.862239991451773","13.977703121187666","13.578315121221518","14.122695953278669","15.154975011048982","15.495772242575104","15.401751549668978","15.412353707394857","15.594922174653423","15.549702444487455","15.46665368184929","15.473115301184384","15.490843671391923","15.4832109342518",,
"    North Dakota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15.259416377426405","15.592767295597485","15.367869615832364","15.087207068766807","15.521670399156896","15.307901202638044","15.234026173979984","15.361315280464217","15.301180092355054","15.877882948940142","15.220856563608718","14.692936802973978","14.412716328066216","13.834478527607361","13.413708389632724","13.198133167392657","12.902327308739787","12.720293641906183","12.455142503097893","12.280769711358241","12.073185962283002","11.78222607833416","11.579024569123579","11.364755666061011","11.443931590421707","11.454049374664223","11.652169303389018","11.804901759259364","11.778760083987182","11.815886039191973","11.840523242636506","12.05577194857123","12.021545752517403","12.515080356758153",,
"    Ohio (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18.135660404069004","17.986831548120513","17.605685946486375","17.39757634321662","17.18036046872575","17.255804279688892","16.89869437933599","16.82103235173672","16.631892560847046","17.10355203219466","16.99947472699627","16.67657388430946","16.161592855137563","15.805111876075731","15.503831498551042","14.993940138394137","14.662643971540694","15.159387193494066","15.58556666101982","15.592912478174636","16.62808824993889","16.646174589581474","16.10317692409943","15.840690667139054","16.05197528521181","16.11561476120405","16.319993056590672","16.263619314691056","16.191446219702232","16.871957374493697","16.668031186689927","17.231440502360883","16.667701991558825","15.942457350570153",,
"    Oklahoma (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16.928255472161183","16.926321889033755","16.528818772069712","16.23810726614465","15.558072056097364","15.624515272244356","15.536023729607368","15.476826112577182","15.472719890372025","15.658799918707448","15.686792357460574","15.508665920676364","15.375574909482337","15.109933008819702","15.080836439324266","14.943769215987702","15.368571287957085","15.951901765470154","15.574920823436264","15.173164726412162","15.149291569918969","13.746066068637736","13.852139743617272","15.365672797585804","15.987068109250007","16.10954451576081","16.12179141920828","16.241204689561865","16.364617339086806","16.32128392209443","16.887529152704317","16.710243778601985","16.464677875701742","16.246475254171862",,
"    Oregon (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18.253382084095065","18.3009513869375","18.36211078856325","18.43129145532579","18.048215786658517","18.64326042250888","19.153037470901854","19.50358652974932","19.915483821733822","19.78688155922039","20.101431401128675","20.09823649526638","19.99149233942251","19.603388123583787","19.442977148145513","19.513127167221004","20.425827619258275","20.622213077959","20.141628085013306","19.480491074578424","18.790046760187042","18.844700629727118","19.08307906606527","20.25996932008853","20.303622256999205","21.208929273957132","22.247658570663173","22.18199786858307","21.591194302364617","19.817266666895872","19.456505520238636","20.32848119824121","20.21468780025266","20.195015735396638",,
"    Pennsylvania (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16.25509500645675","16.15129662075174","15.900842123415629","15.70249964426315","16.63260034904014","16.84794227419756","17.020899397494848","17.216829054007363","17.137394647920146","17.036942080231793","16.95219482862297","16.80477530690466","16.354513122946024","15.863051735428945","15.511837076682369","15.376272474044061","15.362831484237587","15.190267664256103","15.087350516229666","14.956935219000465","15.197784167519535","13.324836949287901","13.684807413575108","13.635221579708452","13.80390125915826","14.211451169439501","14.321745617567458","14.46665562788094","14.28473325893607","14.206113525559049","14.096049957630179","14.163730327195394","14.031223246945288","13.938326820543889",,
"    Rhode Island (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15.106550022431584","15.088426236847996","14.49490017361111","14.487031700288185","14.578134845620667","14.640436708208878","14.281259310755786","14.830092639723098","14.651996820981521","14.29107040641099","14.200825825825826","14.466974900924702","13.914509169363539","14.170274431663799","14.781305777360263","14.23453120778168","14.219810646659521","13.372629635844941","13.28393175451999","10.819605077574048","13.3215007468588","13.098127938958388","12.84393778720396","12.767469952658006","12.825148504254447","12.515682495181355","14.43384920542461","14.455138155852222","14.988649681663164","13.358002441827873","13.299041795384676","13.375983321777227","13.343963651011757","13.411979476140827",,
"    South Carolina (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17.302582817052816","17.224195400689055","17.163475206957102","16.957288713982994","16.830668506344182","16.90610265391351","17.17291862179917","16.66742620403936","16.449653878337603","16.17118380842643","15.74454332778622","15.5723970143613","15.212067110714367","14.6648192135128","14.927523137946231","14.505706195297751","14.92378946463496","15.256338642810386","15.000554205567635","14.551232058408695","14.366143170197224","15.03793700388448","14.379227488436355","15.392735129152078","16.054668837258685","15.544074455669037","15.310294328727059","15.485740749970926","15.291015664477008","15.198679055990826","15.1852551910438","14.819028414159048","14.80920547321708","14.692639480170289",,
