"Years","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"        Nebraska (%)","0.218",,"0.224",,"0.22",,"0.226",,"0.235",,"0.245",,"0.265",,"0.271",,"0.286",,"0.303",,"0.299",,"0.306",,"0.31"
"        Nevada (%)","0.218",,"0.241",,"0.291",,"0.256",,"0.236",,"0.241",,"0.27",,"0.275",,"0.308",,"0.306",,"0.283",,"0.327",,"0.328"
"        New Hampshire (%)","0.203",,"0.226",,"0.234",,"0.228",,"0.225",,"0.233",,"0.263",,"0.286",,"0.307",,"0.301",,"0.292",,"0.3",,"0.315"
"        New Jersey (%)","0.259",,"0.236",,"0.235",,"0.261",,"0.256",,"0.254",,"0.282",,"0.281",,"0.306",,"0.311",,"0.309",,"0.33",,
"        New Mexico (%)","0.198",,"0.213",,"0.209",,"0.2",,"0.211",,"0.228",,"0.256",,"0.266",,"0.284",,"0.295",,"0.3",,"0.305",,"0.316"
"        New York (%)","0.222",,"0.227",,"0.229",,"0.26",,"0.253",,"0.255",,"0.272",,"0.285",,"0.307",,"0.316",,"0.293",,"0.294",,"0.296"
"        North Carolina (%)","0.207",,"0.233",,"0.24",,"0.272",,"0.286",,"0.292",,"0.288",,"0.315",,"0.324",,"0.355",,"0.352",,"0.348",,"0.351"
"        North Dakota (%)","0.222",,"0.255",,"0.261",,"0.241",,"0.24",,"0.233",,"0.26",,"0.268",,"0.291",,"0.297",,"0.304",,"0.295",,"0.298"
"        Ohio (%)","0.236",,"0.22",,"0.274",,"0.266",,"0.263",,"0.27",,"0.284",,"0.317",,"0.327",,"0.335",,"0.343",,"0.347",,"0.345"
"        Oklahoma (%)","0.216",,"0.217",,"0.209",,"0.285",,"0.28",,"0.298",,"0.315",,"0.344",,"0.355",,"0.375",,"0.362",,"0.377",,"0.378"
"        Oregon (%)","0.24",,"0.228",,"0.223",,"0.249",,"0.24",,"0.236",,"0.265",,"0.272",,"0.299",,"0.318",,"0.3",,"0.301",,"0.306"
"        Pennsylvania (%)","0.245",,"0.217",,"0.239",,"0.281",,"0.265",,"0.272",,"0.281",,"0.314",,"0.314",,"0.337",,"0.325",,"0.326",,"0.333"
"        Puerto Rico (%)",,,"0.209",,,,"0.264",,"0.273",,"0.312",,"0.327",,"0.34",,"0.368",,"0.423",,"0.4221",,"0.4466",,"0.399"
"        Rhode Island (%)","0.233",,"0.225",,"0.229",,"0.254",,"0.289",,"0.263",,"0.284",,"0.302",,"0.329",,"0.338",,"0.324",,"0.331",,"0.33"
"        South Carolina (%)","0.235",,"0.268",,"0.252",,"0.288",,"0.288",,"0.314",,"0.304",,"0.327",,"0.364",,"0.384",,"0.378",,"0.381",,"0.383"
"        South Dakota (%)","0.207",,"0.206",,"0.238",,"0.241",,"0.248",,"0.251",,"0.255",,"0.299",,"0.31",,"0.307",,"0.3",,"0.308",,"0.309"
"        Tennessee (%)","0.268",,"0.278",,"0.286",,"0.293",,"0.303",,"0.302",,"0.338",,"0.326",,"0.387",,"0.388",,"0.385",,"0.387",,"0.393"
"        Texas (%)","0.24",,"0.231",,"0.242",,"0.256",,"0.246",,"0.243",,"0.278",,"0.291",,"0.313",,"0.312",,"0.295",,"0.325",,"0.317"
"        Utah (%)","0.192",,"0.225",,"0.213",,"0.223",,"0.188",,"0.184",,"0.197",,"0.231",,"0.229",,"0.242",,"0.236",,"0.245",,"0.258"
"        Vermont (%)","0.228",,"0.209",,"0.21",,"0.214",,"0.231",,"0.237",,"0.248",,"0.27",,"0.293",,"0.311",,"0.294",,"0.304",,"0.302"
"        Virginia (%)","0.231",,"0.245",,"0.235",,"0.258",,"0.244",,"0.268",,"0.271",,"0.275",,"0.312",,"0.325",,"0.332",,"0.324",,"0.336"
"        Washington (%)","0.209",,"0.232",,"0.221",,"0.244",,"0.238",,"0.241",,"0.254",,"0.28",,"0.3",,"0.304",,"0.297",,"0.295",,"0.303"
"        West Virginia (%)","0.255",,"0.283",,"0.31",,"0.325",,"0.336",,"0.314",,"0.333",,"0.376",,"0.37",,"0.41",,"0.427",,"0.435",,"0.438"
"        Wisconsin (%)","0.227",,"0.231",,"0.25",,"0.241",,"0.243",,"0.25",,"0.263",,"0.277",,"0.289",,"0.323",,"0.296",,"0.308",,"0.31"
"        Wyoming (%)","0.212",,"0.221",,"0.22",,"0.224",,"0.238",,"0.233",,"0.251",,"0.261",,"0.286",,"0.287",,"0.299",,"0.308",,"0.307"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Disease Control and Prevention","Behavioral Risk Factor Surveillance System","","https://www.cdc.gov/brfss/brfssprevalence/","","2020",""
"Exported on: 04/19/2024"
