"Years","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"        18-24 (%)",,,,,"0.56",,,,"0.589",,,,"0.513",,,,"0.492",,,,"0.513",,,,"0.482",,,,"0.525",,,,"0.488",,,,"0.454",,,,"0.515",,,,"0.534",,,,"0.494",,,,"0.508",,,,"0.558"
"        25-44 (%)",,,,,"0.724",,,,"0.713",,,,"0.655",,,,"0.656",,,,"0.666",,,,"0.63",,,,"0.648",,,,"0.619",,,,"0.596",,,,"0.601",,,,"0.59",,,,"0.593",,,,"0.581",,,,"0.616"
"        45-64 (%)",,,,,"0.811",,,,"0.797",,,,"0.755",,,,"0.758",,,,"0.766",,,,"0.755",,,,"0.753",,,,"0.735",,,,"0.712",,,,"0.727",,,,"0.704",,,,"0.704",,,,"0.685",,,,"0.699"
"        65+ (%)",,,,,"0.756",,,,"0.756",,,,"0.714",,,,"0.746",,,,"0.769",,,,"0.784",,,,"0.78",,,,"0.77",,,,"0.761",,,,"0.769",,,,"0.75",,,,"0.769",,,,"0.753",,,,"0.758"
"    By Region",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Northeast (%)",,,,,"0.765",,,,"0.739",,,,"0.659",,,,"0.648",,,,"0.666",,,,"0.648",,,,"0.67",,,,"0.647",,,,"0.637",,,,"0.653",,,,"0.637",,,,"0.652",,,,"0.64",,,,"0.681"
"        Midwest (%)",,,,,,,,,,,,,"0.723",,,,"0.738",,,,"0.746",,,,"0.725",,,,"0.746",,,,"0.726",,,,"0.702",,,,"0.728",,,,"0.706",,,,"0.714",,,,"0.702",,,,"0.717"
"        South (%)",,,,,"0.692",,,,"0.687",,,,"0.646",,,,"0.648",,,,"0.669",,,,"0.656",,,,"0.672",,,,"0.659",,,,"0.645",,,,"0.655",,,,"0.655",,,,"0.653",,,,"0.64",,,,"0.654"
"        West (%)",,,,,,,,,,,,,"0.632",,,,"0.633",,,,"0.647",,,,"0.63",,,,"0.636",,,,"0.608",,,,"0.569",,,,"0.601",,,,"0.594",,,,"0.589",,,,"0.593",,,,"0.634"
"    By Gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Male (%)",,,,,"0.76",,,,"0.731",,,,"0.671",,,,"0.666",,,,"0.673",,,,"0.652",,,,"0.669",,,,"0.644",,,,"0.622",,,,"0.64",,,,"0.626",,,,"0.631",,,,"0.623",,,,"0.651"
"        Female (%)",,,,,"0.728",,,,"0.716",,,,"0.664",,,,"0.671",,,,"0.693",,,,"0.678",,,,"0.693",,,,"0.673",,,,"0.656",,,,"0.676",,,,"0.67",,,,"0.67",,,,"0.66",,,,"0.682"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Census Bureau","Historical Reported Voting Rates","A10","https://www.census.gov/data/tables/time-series/demo/voting-and-registration/voting-historical-time-series.html","","2020",""
"Exported on: 04/16/2024"
