"Years","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"        Czech Rep. (%)","0.015","0.013","0.011","0.01","0.01","0.009","0.01","0.01","0.01","0.011","0.012"
"        Denmark (%)","0.014","0.014","0.013","0.014","0.012","0.011","0.011","0.011","0.011","0.013","0.013"
"        Djibouti (%)","0.042","0.038","0.037","0.037","0.028","0.026","0.025","0.027","0.033","0.035","0.035"
"        Dominican Rep. (%)","0.006","0.006","0.006","0.006","0.006","0.006","0.006","0.006","0.006","0.007","0.007"
"        Ecuador (%)","0.031","0.03","0.031","0.029","0.029","0.027","0.026","0.025","0.024","0.024","0.022"
"        Egypt (%)","0.021","0.02","0.019","0.016","0.016","0.017","0.019","0.018","0.016","0.014","0.013"
"        El Salvador (%)","0.011","0.011","0.011","0.01","0.011","0.01","0.011","0.01","0.01","0.011","0.012"
"        Equat. Guinea (%)","0.025","0","0","0","0","0.008","0.01","0.012","0.011","0.011","0.015"
"        Eritrea (%)","0.063","0.077","0.068","0.069","0.089","0.106","0.106","0.104","0.103","0.102","0.1"
"        Estonia (%)","0.018","0.017","0.017","0.019","0.019","0.019","0.02","0.02","0.02","0.02","0.02"
"        Ethiopia (%)","0.012","0.011","0.011","0.009","0.008","0.008","0.007","0.007","0.007","0.006","0.006"
"        Fiji (%)","0.018","0.017","0.016","0.015","0.014","0.016","0.012","0.013","0.015","0.016","0.016"
"        Finland (%)","0.015","0.015","0.014","0.015","0.015","0.014","0.014","0.014","0.013","0.014","0.014"
"        France (%)","0.02","0.02","0.019","0.019","0.019","0.018","0.018","0.018","0.018","0.018","0.018"
"        Gabon (%)","0.016","0.015","0.015","0.015","0.016","0.012","0.013","0.015","0.018","0.016","0.016"
"        Gambia (%)","0.005","0.005","0.006","0.008","0.008","0.012","0.01","0.008","0.007","0.007","0.008"
"        Georgia (%)","0.057","0.038","0.031","0.029","0.025","0.023","0.02","0.02","0.019","0.019","0.018"
"        Germany (%)","0.014","0.014","0.013","0.013","0.012","0.012","0.012","0.012","0.012","0.013","0.014"
"        Ghana (%)","0.004","0.004","0.006","0.008","0.004","0.005","0.004","0.003","0.003","0.003","0.004"
"        Greece (%)","0.031","0.026","0.024","0.023","0.022","0.022","0.023","0.024","0.023","0.025","0.023"
"        Guatemala (%)","0.004","0.004","0.004","0.004","0.005","0.004","0.004","0.004","0.004","0.004","0.004"
"        Guinea (%)","0.011","0.018","0.021","0.022","0.023","0.022","0.025","0.019","0.018","0.018","0.016"
"        Guinea-Bissau (%)","0.02","0.02","0.017","0.025","0.023","0.023","0.018","0.016","0.017","0.017","0.019"
"        Guyana (%)","0.01","0.009","0.009","0.008","0.008","0.009","0.01","0.011","0.012","0.013","0.013"
"        Haiti (%)","0","0","0","0","0","0","0","0","0","0","0"
"        Honduras (%)","0.011","0.013","0.013","0.013","0.016","0.015","0.017","0.017","0.017","0.016","0.016"
"        Hungary (%)","0.011","0.01","0.01","0.01","0.009","0.009","0.009","0.01","0.01","0.01","0.013"
"        Iceland (%)","0","0","0","0","0","0","0","0","0","0","0"
"        India (%)","0.028","0.027","0.025","0.025","0.024","0.024","0.023","0.024","0.024","0.023","0.024"
"        Indonesia (%)","0.007","0.007","0.007","0.008","0.009","0.008","0.009","0.008","0.009","0.007","0.008"
"        Iran (%)","0.028","0.03","0.027","0.03","0.025","0.024","0.03","0.031","0.034","0.034","0.025"
"        Iraq (%)","0.038","0.039","0.036","0.033","0.048","0.045","0.078","0.056","0.06","0.045","0.038"
"        Ireland (%)","0.006","0.006","0.005","0.005","0.005","0.005","0.003","0.003","0.003","0.003","0.003"
"        Israel (%)","0.063","0.061","0.059","0.059","0.057","0.058","0.057","0.056","0.055","0.053","0.052"
"        Italy (%)","0.014","0.013","0.013","0.013","0.012","0.011","0.011","0.012","0.012","0.012","0.012"
"        Jamaica (%)","0.009","0.009","0.009","0.009","0.009","0.009","0.009","0.009","0.01","0.014","0.016"
"        Japan (%)","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.009","0.009","0.009","0.009"
"        Jordan (%)","0.066","0.065","0.066","0.059","0.054","0.051","0.051","0.055","0.057","0.056","0.056"
"        Kazakhstan (%)","0.011","0.01","0.01","0.01","0.011","0.01","0.01","0.009","0.008","0.009","0.011"
"        Kenya (%)","0.016","0.016","0.015","0.017","0.016","0.015","0.014","0.014","0.014","0.013","0.012"
"        Korea, North (%)","0.219","0.22","0.221","0.22","0.239","0.24","0.242","0.238","0.24","0.245","0.264"
"        Korea, South (%)","0.026","0.025","0.025","0.025","0.025","0.025","0.025","0.025","0.024","0.025","0.027"
"        Kosovo (%)","0.005","0.007","0.007","0.007","0.007","0.007","0.008","0.008","0.007","0.008","0.008"
"        Kuwait (%)","0.04","0.038","0.035","0.034","0.032","0.036","0.05","0.059","0.056","0.051","0.056"
"        Kyrgyzstan (%)","0.026","0.016","0.022","0.024","0.023","0.023","0.026","0.026","0.023","0.023","0.023"
"        Laos (%)","0.003","0.002","0.002","0.002","0.002","0.002","0.002","0.002","0.002","0.002","0.002"
"        Latvia (%)","0.012","0.011","0.01","0.009","0.009","0.009","0.01","0.014","0.017","0.021","0.02"
"        Lebanon (%)","0.04","0.041","0.041","0.04","0.041","0.047","0.045","0.051","0.046","0.051","0.047"
"        Lesotho (%)","0.027","0.031","0.022","0.021","0.02","0.019","0.019","0.019","0.022","0.021","0.018"
"        Liberia (%)","0.004","0.004","0.005","0.005","0.005","0.004","0.004","0.004","0.004","0.005","0.006"
"        Libya (%)","0.015","0.018","0.059","0.036","0.058","0.091","0.097","0.107","0.068","0.054","0.047"
"        Lithuania (%)","0.011","0.009","0.008","0.008","0.008","0.009","0.011","0.015","0.017","0.02","0.02"
"        Luxembourg (%)","0.004","0.005","0.004","0.004","0.004","0.004","0.004","0.004","0.005","0.005","0.005"
"        Macedonia (%)","0.017","0.014","0.013","0.012","0.012","0.011","0.01","0.01","0.009","0.009","0.012"
"        Madagascar (%)","0.007","0.006","0.006","0.006","0.006","0.006","0.005","0.005","0.005","0.005","0.005"
"        Malawi (%)","0.009","0.007","0.007","0.008","0.009","0.007","0.006","0.006","0.007","0.008","0.011"
"        Malaysia (%)","0.02","0.015","0.016","0.014","0.015","0.015","0.015","0.014","0.011","0.01","0.01"
"        Mali (%)","0.016","0.016","0.016","0.016","0.017","0.019","0.025","0.028","0.032","0.031","0.031"
"        Malta (%)","0.008","0.007","0.007","0.007","0.007","0.006","0.006","0.006","0.005","0.005","0.005"
"        Mauritania (%)","0.024","0.021","0.02","0.02","0.02","0.022","0.022","0.025","0.023","0.023","0.021"
"        Mauritius (%)","0.002","0.002","0.002","0.002","0.003","0.002","0.002","0.003","0.003","0.003","0.003"
"        Mexico (%)","0.005","0.005","0.005","0.005","0.005","0.005","0.005","0.005","0.004","0.005","0.005"
"        Moldova (%)","0.004","0.003","0.003","0.003","0.003","0.003","0.003","0.004","0.003","0.004","0.004"
"        Mongolia (%)","0.008","0.008","0.008","0.009","0.008","0.009","0.009","0.009","0.008","0.007","0.007"
"        Montenegro (%)","0.018","0.018","0.018","0.017","0.015","0.015","0.014","0.014","0.014","0.014","0.013"
"        Morocco (%)","0.033","0.037","0.036","0.037","0.039","0.038","0.034","0.034","0.034","0.033","0.034"
"        Mozambique (%)","0.007","0.008","0.008","0.009","0.009","0.01","0.008","0.009","0.009","0.011","0.012"
"        Namibia (%)","0.034","0.035","0.035","0.031","0.032","0.046","0.047","0.041","0.036","0.034","0.033"
"        Nepal (%)","0.023","0.026","0.026","0.028","0.023","0.027","0.024","0.026","0.026","0.023","0.021"
"        Netherlands (%)","0.014","0.013","0.013","0.012","0.012","0.012","0.011","0.012","0.012","0.012","0.013"
"        New Zealand (%)","0.013","0.012","0.012","0.012","0.012","0.012","0.011","0.012","0.011","0.012","0.014"
"        Nicaragua (%)","0.005","0.005","0.005","0.007","0.007","0.007","0.008","0.005","0.006","0.006","0.006"
"        Niger (%)","0.007","0.009","0.01","0.008","0.011","0.015","0.016","0.016","0.02","0.019","0.017"
"        Nigeria (%)","0.005","0.005","0.006","0.005","0.005","0.004","0.004","0.004","0.005","0.005","0.005"
"        Norway (%)","0.016","0.015","0.015","0.014","0.014","0.015","0.015","0.016","0.016","0.017","0.019"
"        Oman (%)","0.093","0.086","0.098","0.121","0.128","0.118","0.145","0.139","0.123","0.112","0.118"
"        Pakistan (%)","0.033","0.034","0.033","0.035","0.035","0.035","0.036","0.036","0.038","0.041","0.041"
"        Panama (%)","0.01","0.013","0.014","0.014","0.014","0.013","0.012","0.013","0.012","0.011","0.012"
"        Papua New Guinea (%)","0.004","0.003","0.004","0.005","0.005","0.005","0.005","0.004","0.003","0.003","0.003"
"        Paraguay (%)","0.008","0.008","0.008","0.01","0.01","0.01","0.011","0.01","0.009","0.01","0.01"
"        Peru (%)","0.014","0.014","0.013","0.015","0.016","0.015","0.016","0.013","0.012","0.012","0.012"
"        Philippines (%)","0.012","0.011","0.01","0.01","0.011","0.011","0.011","0.011","0.013","0.009","0.011"
"        Poland (%)","0.017","0.018","0.017","0.017","0.017","0.019","0.022","0.02","0.019","0.02","0.02"
"        Portugal (%)","0.015","0.015","0.015","0.014","0.014","0.013","0.013","0.013","0.012","0.013","0.014"
"        Qatar (%)","0.023","0.02","0.022","0.023","0.024","0.026","0.032","0.041","0.034","0.033","0.034"
"        Romania (%)","0.013","0.013","0.013","0.012","0.013","0.013","0.015","0.014","0.017","0.018","0.018"
"        Russia (%)","0.042","0.039","0.034","0.037","0.039","0.041","0.049","0.054","0.042","0.037","0.038"
"        Rwanda (%)","0.013","0.012","0.011","0.011","0.011","0.011","0.012","0.012","0.012","0.012","0.012"
"        S. Sudan (%)","0","0","0","0.083","0.053","0.093","0.109","0.044","0.021","0.032","0.031"
"        Saudi Arabia (%)","0.088","0.087","0.074","0.077","0.09","0.107","0.131","0.108","0.111","0.1","0.088"
"        Senegal (%)","0.013","0.012","0.012","0.011","0.012","0.012","0.012","0.014","0.015","0.016","0.015"
"        Serbia (%)","0.022","0.021","0.02","0.02","0.019","0.019","0.018","0.017","0.018","0.016","0.022"
"        Sierra Leone (%)","0.005","0.005","0.004","0.004","0.003","0.003","0.004","0.004","0.003","0.003","0.003"
"        Singapore (%)","0.04","0.034","0.033","0.032","0.031","0.031","0.031","0.031","0.03","0.029","0.029"
"        Slovakia (%)","0.015","0.013","0.011","0.011","0.01","0.01","0.011","0.011","0.011","0.012","0.017"
"        Slovenia (%)","0.016","0.016","0.013","0.012","0.01","0.01","0.009","0.01","0.01","0.01","0.011"
"        Somalia (%)","0.03","0.033","0.037","0.039","0.042","0.049","0.059","0.06","0.059","0.06","0.056"
"        South Africa (%)","0.012","0.011","0.011","0.012","0.012","0.011","0.011","0.011","0.01","0.01","0.01"
"        Spain (%)","0.011","0.01","0.009","0.011","0.009","0.009","0.009","0.008","0.009","0.009","0.009"
"        Sri Lanka (%)","0.036","0.027","0.026","0.022","0.023","0.024","0.025","0.022","0.022","0.019","0.02"
"        Sudan (%)","0.031","0.035","0.031","0.038","0.032","0.029","0.024","0.029","0.036","0.021","0.024"
"        Suriname (%)","0.01","0.01","0.01","0.012","0.013","0.013","0.014","0.012","0.011","0.011","0.012"
"        Swaziland (%)","0.02","0.023","0.023","0.021","0.019","0.02","0.019","0.022","0.021","0.021","0.019"
"        Sweden (%)","0.012","0.012","0.011","0.011","0.011","0.011","0.011","0.011","0.01","0.01","0.011"
"        Switzerland (%)","0.007","0.007","0.007","0.007","0.007","0.007","0.007","0.007","0.007","0.007","0.007"
"        Syria (%)","0.04","0.039","0.038","0.055","0.077","0.07","0.072","0.069","0.068","0.067","0.065"
"        Taiwan (%)","0.023","0.021","0.021","0.021","0.02","0.019","0.019","0.018","0.018","0.017","0.018"
"        Tajikistan (%)","0.022","0.022","0.022","0.022","0.023","0.021","0.022","0.022","0.022","0.021","0.021"
"        Tanzania (%)","0.008","0.008","0.009","0.009","0.01","0.01","0.011","0.011","0.01","0.012","0.011"
"        Thailand (%)","0.017","0.014","0.015","0.014","0.014","0.014","0.014","0.014","0.014","0.013","0.013"
"        Timor l`Este (%)","0.05","0.03","0.019","0.029","0.023","0.02","0.023","0.016","0.016","0.013","0.017"
"        Togo (%)","0.017","0.017","0.015","0.016","0.017","0.018","0.017","0.018","0.019","0.019","0.026"
"        Trinidad & Tobago (%)","0.01","0.009","0.008","0.009","0.011","0.01","0.012","0.014","0.013","0.01","0.01"
"        Tunisia (%)","0.023","0.023","0.027","0.031","0.033","0.035","0.042","0.044","0.04","0.039","0.038"
"        Turkey (%)","0.019","0.018","0.016","0.016","0.015","0.014","0.014","0.015","0.015","0.018","0.019"
"        Turkmenistan (%)","0.012","0.011","0.011","0.012","0.012","0.013","0.015","0.018","0.018","0.018","0.019"
"        Uganda (%)","0.012","0.023","0.025","0.014","0.011","0.012","0.011","0.013","0.012","0.012","0.017"
"        Ukraine (%)","0.02","0.019","0.015","0.016","0.016","0.032","0.037","0.036","0.031","0.031","0.034"
"        United Arab Emirates (%)","0.055","0.057","0.055","0.053","0.061","0.058","0.07","0.06","0.052","0.055","0.054"
"        United Kingdom (%)","0.024","0.024","0.024","0.021","0.022","0.021","0.02","0.021","0.021","0.021","0.021"
"        United States (%)","0.052","0.048","0.048","0.044","0.041","0.037","0.035","0.035","0.033","0.033","0.034"
"        Uruguay (%)","0.018","0.019","0.017","0.018","0.018","0.018","0.018","0.019","0.02","0.021","0.021"
"        Uzbekistan (%)","0.03","0.026","0.024","0.023","0.024","0.023","0.025","0.025","0.027","0.029","0.028"
"        Venezuela (%)","0.012","0.01","0.01","0.013","0.016","0.016","0.018","0.022","0.029","0.044","0.052"
"        Vietnam (%)","0.022","0.023","0.02","0.022","0.022","0.023","0.023","0.024","0.023","0.023","0.023"
"        Yemen (%)","0.057","0.048","0.05","0.047","0.043","0.043","0","0","0","0","0"
"        Zambia (%)","0.014","0.014","0.013","0.013","0.014","0.016","0.017","0.015","0.013","0.014","0.013"
"        Zimbabwe (%)","0.013","0.011","0.014","0.019","0.019","0.019","0.019","0.018","0.015","0.017","0.026"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"State Department","World Military Expenditures and Arms Transfers",,"https://www.state.gov/world-military-expenditures-and-arms-transfers/","https://www.state.gov/wp-content/uploads/2022/01/WMEAT-2021-Table-I-Military-Expenditures-and-Armed-Forces-Personnel-2009-2019.xlsx",,"Every Other Year"
"Exported on: 05/08/2024"
