"Years","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"        District of Columbia (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","1","0","0","0","2","1","0","2","0","1","0","0","0","1","2","2","2","2","0","0","1","0","0","0","2","1"
"        Georgia (Items)","1","1","0","0","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","2","1","2","1","2","1","1","0","0","0","0","1","0","0","0","0","0","1","2","0","3","2","1","2","0","1","2","2","1","0","0","2","1","0","6","2","2","0","5","0","0","2","1","1","8","0","3","2","2"
"        Hawaii (Items)","0","0","1","0","1","0","1","2","0","0","1","0","0","0","0","1","0","0","0","0","1","1","0","1","0","0","1","1","0","1","2","0","0","0","0","1","0","1","0","1","0","0","0","0","2","3","0","1","1","0","1","1","5","2","4","2","2","1","1","1","0","1","1","0","1","5","0","5","2"
"        Idaho (Items)","0","0","0","1","1","0","0","1","1","1","1","0","1","0","1","0","0","0","0","1","0","1","0","1","2","0","1","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","1","0","0","0","0","2","1","3","1","0","2","1","2","2","0","4","3","3","2","1","2","2"
"        Illinois (Items)","0","0","0","0","1","0","0","0","1","0","0","0","1","0","1","1","2","0","0","1","1","2","1","1","0","0","2","0","1","1","2","0","1","0","2","0","1","3","0","1","1","1","1","3","2","0","2","0","2","1","1","1","2","1","4","3","3","1","2","0","1","1","0","0","0","0","1","2","0"
"        Indiana (Items)","0","0","1","0","0","0","1","0","1","0","0","1","1","0","0","1","0","0","0","0","0","1","0","0","1","2","1","0","0","1","0","0","0","1","0","0","0","1","3","2","1","0","0","2","1","2","1","0","1","2","2","2","3","1","2","4","2","0","1","1","0","1","0","0","0","1","0","2","0"
"        Kansas (Items)","0","0","1","0","1","0","1","0","0","0","0","0","1","1","1","0","1","0","0","0","2","1","0","1","1","0","1","0","1","1","0","1","0","0","1","0","0","0","1","0","1","0","0","0","0","1","3","1","1","1","1","2","3","4","3","3","4","3","4","1","1","1","1","2","10","1","4","5","0"
"        Louisiana (Items)","1","0","0","0","2","1","0","0","0","0","1","0","2","0","0","0","1","0","0","1","1","2","3","0","2","2","3","2","0","0","2","1","1","1","0","1","3","1","2","1","1","1","1","0","1","1","2","2","2","1","2","2","5","0","2","4","0","1","2","3","1","0","1","3","2","2","5","7","10"
"        Maine (Items)","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","1","1","0","0","1","1","0","1","0","0","0","0","0","0","1","0","1","0","2","3","2","1","0","2","2","2","1","2","2","0","2","3","6","2","3","2","3","2","2","0","1","0","1","0","0","2","0","3","0"
"        Maryland (Items)","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","1","2","0","1","0","0","0","0","0","0","1","0","0","1","0","0","0","1","1","0","3","0","0","1","1","0","1","2","0","1","1","0","0","0","2","2","2","2","1","0","2","0","2","0","2","1"
"        Massachusetts (Items)","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","2","0","0","0","1","0","0","0","1","1","0","0","0","1","1","2","0","1","1","2","1","0","1","2","0","1","2","2","3","1","0","2","3","4","2","4","0","1","0","0","2","0","4","1"
"        Michigan (Items)","2","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","2","1","2","1","2","1","0","2","0","1","0","0","1","1","0","0","0","0","0","0","0","1","0","1","1","2","2","0","2","1","1","1","1","0","0","1","0","0","0","0","1","1","0","1","1","1","0","4","1"
"        Minnesota (Items)","0","0","0","0","1","0","0","0","0","0","0","0","1","1","0","2","2","1","0","2","0","2","2","8","0","2","1","0","0","0","0","0","0","0","1","0","1","0","0","2","1","0","1","2","4","2","2","1","2","2","0","0","2","2","2","1","2","3","4","1","2","1","0","0","1","1","2","4","0"
"        Mississippi (Items)","0","1","0","0","0","0","0","0","1","0","1","0","1","0","0","0","1","0","1","1","1","1","3","1","1","1","3","1","0","1","2","2","1","0","1","0","0","1","3","1","2","1","1","0","1","2","1","0","3","2","3","1","3","0","0","4","1","2","3","2","1","1","1","2","2","2","3","9","5"
"        Montana (Items)","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","3","1","1","0","2","1","1","0","1","0","0","3","0","1","1","0","0","0","0","0","0","2","0","3","1","0","1","7","3","1","8","0","1","3","4","1","1","1","2","6","3","1","1","3","8","1","3","8","6"
"        Nebraska (Items)","0","0","0","0","0","0","0","1","0","2","1","1","0","1","1","0","0","0","2","0","0","1","1","1","1","1","0","1","0","0","0","2","0","0","0","0","0","1","1","1","2","1","0","1","0","1","1","0","1","1","1","1","2","4","4","4","1","4","5","1","0","4","1","0","2","2","2","6","1"
"        Nevada (Items)","0","1","1","2","0","0","0","0","0","1","1","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","1","0","2","0","1","1","0","1","0","0","0","0","0","0","0","1","0","4","1","0","6","3","2","4","4","5","9","6","6","1","1","1","1","4","1","0","1","2","7","1","3","7","3"
"        New Hampshire (Items)","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","1","1","0","0","0","0","0","0","1","1","0","0","1","1","1","1","0","0","1","1","2","0","1","1","0","2","1","4","2","1","2","3","2","3","3","4","0","1","1","2","3","1","2","1"
"        New Jersey (Items)","0","0","1","0","0","0","0","0","0","1","0","0","1","0","0","1","0","0","1","0","1","0","2","1","1","0","0","0","1","0","0","1","0","1","0","0","0","0","0","1","2","0","0","1","2","1","2","1","2","1","2","2","2","1","2","0","0","4","4","3","2","0","1","1","0","1","0","2","4"
"        New Mexico (Items)","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","2","1","0","0","2","0","2","0","0","0","0","2","1","0","0","0","0","0","0","1","1","0","0","1","0","3","1","7","1","9","2","3","1","6","2","4","1","3","9","6","3","2","2","2","1","3","1","12","1"
"        New York (Items)","0","0","2","1","0","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","2","1","1","5","2","1","0","1","0","0","0","2","2","1","1","1","0","0","2","0","3","0","1","2","2","4","5","1","3","3","5","4","2","1","7","0","3","2","7","0","4","1","1","0","1","2","0","5","4"
"        North Carolina (Items)","0","0","2","1","0","1","0","1","0","1","0","0","1","0","0","1","0","0","0","0","1","1","0","0","2","1","1","0","0","0","0","2","0","1","0","0","3","0","0","0","2","0","0","5","0","3","4","1","0","0","3","2","2","1","0","1","1","2","5","0","2","2","0","0","4","3","2","5","3"
"        North Dakota (Items)","0","0","0","0","1","0","0","0","0","0","0","0","1","2","0","0","1","1","0","1","0","1","2","3","0","3","1","0","0","1","0","0","0","0","0","0","1","0","0","0","1","1","1","1","2","1","1","1","2","2","1","2","2","3","3","0","1","4","3","0","4","2","0","0","1","0","1","5","2"
"        Ohio (Items)","0","0","0","1","0","0","1","0","0","0","0","1","1","0","0","2","1","0","0","1","3","3","1","0","1","1","0","1","1","1","0","0","1","0","1","0","1","1","0","1","0","0","1","2","1","1","0","3","1","0","5","3","3","2","1","1","1","0","1","2","1","0","0","0","0","1","2","2","0"
"        Oregon (Items)","0","0","0","2","1","0","0","0","0","0","2","0","1","0","0","0","0","0","1","1","5","1","0","0","1","1","3","0","2","0","0","1","0","0","4","2","0","2","0","4","1","3","1","4","2","1","0","0","2","9","3","3","2","3","4","2","3","0","2","1","4","6","6","3","6","6","3","21","4"
"        Pennsylvania (Items)","0","0","1","3","0","0","1","0","0","0","0","0","1","0","0","0","1","0","1","2","1","0","1","1","3","0","0","2","1","0","0","1","1","3","0","0","0","0","0","0","1","1","0","5","1","1","3","0","1","0","3","3","2","1","1","0","0","1","5","0","3","1","0","1","1","0","1","2","1"
"        Rhode Island (Items)","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","0","1","1","0","0","0","0","0","1","0","2","0","1","0","0","2","2","0","3","0","1","0","0","0","0","3","1"
"        South Carolina (Items)","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0","1","0","1","2","1","0","2","1","3","2","1","0","0","1","0","0","0","0","2","0","2","4","3","2","4","0"
"        South Dakota (Items)","0","1","0","0","0","0","0","1","0","1","0","0","1","0","0","0","1","0","0","1","0","1","1","2","0","0","0","0","0","0","0","1","2","1","1","1","0","1","0","1","1","2","2","1","3","1","1","3","2","2","0","2","5","3","3","2","2","6","2","2","3","2","2","0","1","2","3","7","1"
"        Tennessee (Items)","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","1","1","3","1","1","0","1","1","1","0","0","2","0","1","0","0","0","0","0","1","2","0","1","2","1","0","2","3","4","1","4","3","4","0","2","1","0","1","4","2","6","1","0","2","1","0","6","0","1","6","4"
"        Utah (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","1","0","0","1","0","0","0","0","2","0","0","0","0","1","0","1","1","1","1","4","0","3","0","1","1","2","6","2","1","0","1","3","3","1","7","4"
"        Vermont (Items)","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","1","0","0","0","0","1","1","0","1","1","0","1","2","1","2","0","2","2","1","1","1","0","0","2","3","1","0","5","2","2","2","2","0","1","2","1","3","2"
"        Washington (Items)","0","0","0","1","1","0","0","0","0","0","2","0","2","0","0","0","0","1","1","3","0","1","0","1","1","1","2","2","0","1","1","0","1","3","1","1","1","1","2","3","1","5","0","3","7","3","2","3","9","2","3","6","3","4","5","3","5","2","2","10","3","12","13","8","4","10","1","14","10"
"        West Virginia (Items)","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","2","0","0","3","0","2","1","0","4","0","1","1","0","0","0","1","0","1","0","0","0","0","0","0","1","0","1","5","1","1","0","1","1","3","3","4","2","0","1","1","1","4","0","4","3","1","5","1","1","2","1","2","2"
"        Wisconsin (Items)","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","2","0","0","1","1","1","1","2","0","2","1","2","0","0","0","2","0","1","1","0","0","2","1","3","1","0","0","1","1","2","1","1","2","2","0","1","1","0","1","2","0","1","2","1","1","0","0","1","1","2","2","3","0"
"        Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","4","3","0","1","1","2","1","0","0","1","1","4","0","0","1","3","2","2","0","4","0"
"    By disaster type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Chemical (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"        Coastal Storm (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","3","2","0","1","0","0","1","0","0","3","1","0","0","6","0","0","0","0","0","0","1","0","0","0","1","0","3","1","1","1"
"        Dam/Levee Break (Items)","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0"
"        Drought (Items)","0","0","0","0","0","0","0","0","0","0","0","3","4","0","0","0","0","0","0","0","0","3","0","5","25","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Earthquake (Items)","0","1","0","0","0","0","0","1","0","0","0","1","1","0","0","0","0","0","1","0","1","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","1","0","2","1","2","0","0","0","0","0","1","1","2","1","1","0","0","1","0","1","1","0","2","0","1","0","0","0","0","3","3","0"
"        Fire (Items)","1","0","0","0","1","0","0","1","0","1","0","0","0","0","1","0","0","3","3","0","9","3","1","8","6","2","8","2","5","2","2","4","10","1","7","8","1","5","2","11","7","21","4","79","4","57","40","64","41","84","35","59","27","96","55","60","54","21","114","53","32","34","35","40","61","70","17","88","47"
"        Fishing Losses (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Flood (Items)","4","6","7","10","10","4","6","4","10","15","17","9","14","10","5","11","21","10","12","37","35","32","28","20","12","23","30","14","6","20","11","21","9","18","17","4","14","14","17","15","19","3","3","23","18","5","4","2","5","4","0","1","2","2","1","3","3","9","25","4","16","10","10","15","14","18","29","6","8"
"        Freezing (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","3","0","0","0","0","0","0","2","1","0","0","0","1","2","1","0","0","1","0","0","0","0","1","0","1","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"        Human Cause (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Hurricane (Items)","0","4","10","1","3","1","1","2","1","0","1","3","4","0","1","0","5","2","0","1","0","1","0","1","0","0","5","1","0","0","1","1","4","8","1","0","5","1","6","4","1","0","4","9","0","15","21","7","0","2","10","13","57","2","1","14","2","6","29","6","26","0","0","1","27","18","17","22","32"
"        Mud/Landslide (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","1","1","0","0","1"
"        Other (Items)","0","1","1","2","1","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","2","0","6","0","0","0","1","0","1","1","0","0","2","0","0","0","0","0","0","0","4"
"        Severe Ice Storm (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","1","0","3","0","6","3","6","1","0","1","3","7","8","1","0","0","1","9","2","1","1","0","0","0","12"
"        Severe Storm (Items)","0","0","0","3","0","0","0","2","0","0","2","0","1","0","0","0","0","2","1","0","5","0","5","4","0","3","6","2","4","0","5","4","1","0","2","0","3","11","5","7","7","20","17","23","31","36","25","27","33","21","41","44","26","45","62","54","52","58","58","37","30","25","24","19","24","16","28","23","14"
"        Snow (Items)","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","10","8","2","0","0","0","0","1","1","0","0","1","0","0","3","0","18","5","1","15","0","2","5","1","9","2","10","7","16","3","7","4","2","11","5","0","1","0","3","5","2","3","0","0","1"
"        Terrorist (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"        Tornado (Items)","5","2","1","2","3","1","0","1","0","0","0","0","7","1","2","6","2","1","3","0","3","10","10","3","1","5","8","6","0","4","0","10","2","3","1","4","6","2","2","4","7","2","3","0","1","3","5","2","1","3","1","0","1","1","0","0","1","1","2","0","1","2","1","1","4","1","2","3","1"
"        Toxic Substances (Items)","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"        Tsunami (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0"
"        Typhoon (Items)","0","0","0","0","0","0","0","0","0","0","3","0","1","1","0","0","0","0","1","0","0","0","0","2","0","0","0","0","2","0","1","0","0","1","2","5","0","1","4","5","1","0","0","0","1","3","0","0","0","4","3","5","1","1","0","0","0","0","0","0","0","0","2","0","0","3","3","2","0"
"        Volcano (Items)","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0"
"        Biological (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","162","2"
"    By disaster declaration type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Major Disaster Declaration (DR) (Items)","10","14","20","18","18","6","7","13","11","16","25","18","33","12","9","18","28","16","19","43","46","46","37","33","18","26","41","25","15","23","20","35","19","30","24","17","29","35","39","46","39","36","29","72","49","62","52","40","50","43","61","68","42","53","68","69","62","79","98","46","66","47","44","41","60","57","66","100","59"
"        Emergency Declaration (EM) (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","8","6","35","14","11","5","1","3","0","5","0","0","1","0","0","0","0","2","19","1","2","2","6","9","16","5","15","1","19","7","67","4","11","17","10","10","26","7","17","6","1","4","15","13","19","127","24"
"        Fire Management Assistance Declaration (FM) (Items)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","9","2","1","7","5","2","7","2","3","0","2","4","9","1","6","6","1","4","2","7","7","20","4","75","3","54","37","59","38","82","34","57","27","94","54","56","52","20","112","50","29","31","33","39","60","64","15","85","40"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Federal Emergency Management Agency"," FEMA Disaster Declarations Summary","","https://www.fema.gov/media-library/assets/documents/106308","","2020","Yearly"
"Exported on: 04/20/2024"
