"Years","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"        Maryland (%)",,,,,,,,,,,,"0.085","0.09","0.094","0.085","0.088","0.094","0.094","0.093","0.09","0.089",,
"        Massachusetts (%)",,,,,,,,,,,,"0.107","0.108","0.114","0.12","0.102","0.103","0.114","0.102","0.103","0.107",,
"        Michigan (%)",,,,,,,,,,,,"0.099","0.105","0.115","0.109","0.102","0.109","0.108","0.112","0.112","0.11",,
"        Minnesota (%)",,,,,,,,,,,,"0.07","0.08","0.077","0.084","0.074","0.076","0.073","0.083","0.083","0.085",,
"        Mississippi (%)",,,,,,,,,,,,"0.077","0.081","0.082","0.074","0.078","0.08","0.083","0.097","0.099","0.089",,
"        Missouri (%)",,,,,,,,,,,,"0.092","0.104","0.108","0.097","0.096","0.098","0.094","0.094","0.101","0.093",,
"        Montana (%)",,,,,,,,,,,,"0.091","0.095","0.086","0.096","0.089","0.086","0.091","0.1","0.1","0.106",,
"        Nebraska (%)",,,,,,,,,,,,"0.073","0.074","0.073","0.077","0.072","0.083","0.082","0.089","0.08","0.078",,
"        Nevada (%)",,,,,,,,,,,,"0.081","0.074","0.076","0.081","0.081","0.079","0.104","0.08","0.094","0.095",,
"        New Hampshire (%)",,,,,,,,,,,,"0.112","0.102","0.11","0.102","0.101","0.114","0.132","0.118","0.108","0.115",,
"        New Jersey (%)",,,,,,,,,,,,"0.09","0.087","0.09","0.083","0.072","0.082","0.086","0.084",,"0.087",,
"        New Mexico (%)",,,,,,,,,,,,"0.101","0.092","0.092","0.1","0.099","0.119","0.105","0.099","0.084",,,
"        New Mexico (%)",,,,,,,,,,,,"0.1","0.092","0.092","0.099","0.099","0.118","0.105","0.099","0.084","0.101",,
"        New York (%)",,,,,,,,,,,,"0.097","0.093","0.097","0.107","0.099","0.095","0.092","0.101","0.093","0.095",,
"        North Carolina (%)",,,,,,,,,,,,"0.088","0.077","0.084","0.078","0.082","0.08","0.092","0.094","0.083","0.078",,
"        North Dakota (%)",,,,,,,,,,,,"0.081","0.076","0.083","0.087","0.09","0.09","0.086","0.082","0.081","0.086",,
"        Ohio (%)",,,,,,,,,,,,"0.098","0.105","0.097","0.108","0.1","0.097","0.099","0.094","0.111","0.099",,
"        Oklahoma (%)",,,,,,,,,,,,"0.096","0.102","0.09","0.097","0.095","0.1","0.096","0.103","0.102","0.108",,
"        Oregon (%)",,,,,,,,,,,,"0.105","0.106","0.114","0.102","0.112","0.105","0.109","0.116","0.111","0.106",,
"        Pennsylvania (%)",,,,,,,,,,,,"0.09","0.101","0.096","0.098","0.102","0.106","0.101","0.1","0.109","0.102",,
"        Puerto Rico (%)",,,,,,,,,,,,"0.1","0.088","0.102","0.107","0.102","0.107","0.122","0.111","0.105",,,
"        Rhode Island (%)",,,,,,,,,,,,"0.119","0.108","0.12","0.108","0.11","0.107","0.123","0.119","0.112","0.121",,
"        South Carolina (%)",,,,,,,,,,,,"0.082","0.087","0.085","0.083","0.082","0.088","0.092","0.09","0.094","0.094",,
"        South Dakota (%)",,,,,,,,,,,,"0.069","0.075","0.079","0.075","0.084","0.062","0.073","0.079","0.085","0.081",,
"        Tennessee (%)",,,,,,,,,,,,"0.072","0.077","0.071","0.089","0.09","0.109","0.1","0.098","0.088","0.103",,
"        Texas (%)",,,,,,,,,,,,"0.074","0.068","0.073","0.067","0.076","0.076","0.073","0.074","0.071","0.074",,
"        Utah (%)",,,,,,,,,,,,"0.088","0.089","0.09","0.087","0.09","0.082","0.089","0.093","0.099","0.108",,
"        Vermont (%)",,,,,,,,,,,,"0.111","0.109","0.113","0.113","0.11","0.102","0.118","0.12","0.116","0.108",,
"        Virginia (%)",,,,,,,,,,,,"0.088","0.088","0.087","0.086","0.079","0.086","0.089","0.085","0.088","0.086",,
"        Washington (%)",,,,,,,,,,,,"0.097","0.097","0.099","0.093","0.094","0.096","0.105","0.096","0.099","0.096",,
"        West Virginia (%)",,,,,,,,,,,,"0.092","0.102","0.09","0.11","0.108","0.118","0.127","0.123","0.115","0.124",,
"        Wisconsin (%)",,,,,,,,,,,,"0.092","0.086","0.104","0.103","0.096","0.085","0.095","0.09","0.102","0.102",,
"        Wyoming (%)",,,,,,,,,,,,"0.091","0.09","0.091","0.083","0.08","0.095","0.091","0.087","0.096","0.1",,

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Disease Control and Prevention","Behavioral Risk Factor Surveillance System","","https://www.cdc.gov/brfss/brfssprevalence/","","2020",""
"Exported on: 04/17/2024"
