"Years","1948","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"        65+ (People)","2804083.333","2864250","2899833.333","2917083.333","2919333.333","3166416.667","3059500","3184750","3314250","3178083.333","3045166.667","3023166.667","3072750","2987083.333","3013083.333","2915083.333","2972916.667","3004833.333","2961083.333","3010083.333","3065416.667","3154583.333","3117083.333","3040583.333","3003166.667","2885166.667","2835166.667","2801000","2747916.667","2787083.333","2946583.333","2999583.333","2960333.333","2944666.667","2922500","2926750","2835250","2813166.667","2918916.667","3040750","3196833.333","3346166.667","3346083.333","3300166.667","3341083.333","3330500","3681583.333","3666166.667","3689666.667","3760583.333","3725000","3881666.667","4179083.333","4252583.333","4305666.667","4608083.333","4818750","5094166.667","5324750","5613833.333","5979333.333","6114000","6268000","6647000","7245000","7681000","7971000","8465000","8916000","9234000","9705000","10347000","9818000","10127000","10574000"
"    By occupation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Management (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7212360","7092460","6653480","6200940","5960560","5892900","6003930","6152650","6116380","6022860","6183820","6390430","6542950","6741640","6936990","7090790","7280330","7616650","8054120","7947300","8909910","20199000"
"        Legal (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"909370","934850","951510","958520","986740","976740","998590","1003270","999020","992650","1002330","1023020","1041700","1052900","1062370","1075520","1095770","1127900","1150780","1154740","1178140","1861000"
"        Computer and mathematical (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2825870","2772620","2827010","2915300","2952740","3076200","3191360","3308260","3303690","3283950","3406720","3578220","3696180","3834180","4005250","4165140","4261460","4384300","4552880","4587700","4654750","6171000"
"        Architecture and engineering (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2489070","2411260","2376650","2372770","2382480","2430250","2486020","2521630","2412730","2305530","2310830","2356530","2380840","2418020","2475390","2499050","2516780","2556220","2592680","2515040","2436520","3464000"
"        Healthcare practitioners and technical (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6118970","6185020","6173760","6359380","6547350","6713780","6877680","7076800","7200950","7346580","7514980","7649930","7755810","7854380","8021800","8318500","8506740","8646730","8673140","8579180","8787730","9808000"
"        Business and financial operations (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4676680","4772120","4924210","5131840","5410410","5826140","6015500","6135520","6063670","6090910","6178070","6419370","6658090","6828940","7032560","7281190","7472750","7721300","8183750","8387490","9053790","9152000"
"        Life, physical, and social science (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1067730","1078630","1113130","1131390","1185730","1231070","1255670","1296840","1308380","1064510","1082370","1104100","1135030","1144440","1146110","1152840","1148300","1171910","1288920","1296060","1273640","1840000"
"        Arts, design, entertainment, sports, and media (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1508790","1503680","1538150","1595710","1683310","1727380","1761270","1804940","1745670","1716640","1725670","1750130","1758310","1793700","1843600","1902970","1925140","1951170","2017810","1857500","1815290","3441000"
"        Education, training, and library (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7658480","7772470","7831630","7891810","8078500","8206440","8316360","8451250","8488740","8457870","8409060","8374910","8400640","8435780","8542670","8636430","8727710","8779780","8886600","8446910","8191930","9220000"
"        Construction and extraction (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6239430","6124600","6085510","6170410","6370400","6680710","6708200","6548760","5751630","5072530","4956770","4978290","5088030","5290270","5477820","5585420","5728460","5962640","6194140","5937830","5848950","8427000"
"        Community and social service (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1523890","1576980","1615610","1673740","1692950","1749210","1793040","1861750","1891320","1901180","1890410","1882080","1901730","1930750","1972140","2019250","2096740","2171820","2244310","2231070","2239680","2945000"
"        Installation, maintenance, and repair (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5323070","5215970","5226080","5215390","5305260","5352420","5390090","5374850","5114150","4928960","4988980","5069590","5138130","5244670","5374150","5456640","5528390","5628880","5713450","5486930","5574410","4853000"
"        Protective service (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2957990","2993490","2999630","3006100","3056660","3024840","3087650","3128960","3172420","3187810","3202500","3207790","3257690","3297180","3351620","3386360","3408680","3437410","3498800","3351180","3385030","3057000"
"        Sales and related (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13418240","13339570","13534180","13507840","13930320","14114860","14332020","14336430","13715050","13437980","13646450","13835090","14068190","14248470","14462120","14536530","14522580","14542290","14371410","13120320","13256290","14316000"
"            By selected type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Cashiers (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3387580","3375510","3462010","3438070","3481420","3479390","3545330","3545610","3439380","3354170","3314870","3314010","3343470","3398330","3478420","3564130","3588960","3657570","3617910","3347090","3335170",
"                Retail Salespersons (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3917190","3894760","3992930","4130470","4344770","4374230","4429060","4426280","4209500","4155190","4270550","4340000","4485180","4562160","4612510","4528550","4442090","4448120","4317950","3659670","3693490",
"        Office and administrative support (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22798590","22754570","22678010","22649080","22784330","23077190","23270810","23231750","22336450","21503800","21384330","21355350","21442800","21638470","21846420","22026080","21965480","21828990","19528250","18548360","18299380","16096000"
"        Production (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11270210","10726670","10488450","10128200","10249220","10268510","10146560","9919120","8927130","8236340","8365980","8594170","8765180","8934050","9073290","9105650","9024560","9115530","9158980","8519410","8408030","8256000"
"        Transportation and material moving (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9410660","9395000","9414920",,"9594920","9647730","9629030","9508750","8844700","8547980","8635940","8771690","9005120","9249310","9536610","9731790","9978390","10244260","12532030","12163360","12639920","11826000"
"        Healthcare support (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3122870","3173400","3208770","3271350","3363800","3483270","3625240","3779280","3886690","3962930","3954070","3915460","3924390","3940500","3989910","4043480","4113410","4117450","6521790","6440880","6603680","4930000"
"        Building and grounds cleaning and maintenance (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4275340","4262880","4260380","4300440","4342550","4396250","4403900","4429870","4269480","4175550","4191750","4246260","4291410","4371450","4407050","4426090","4424440","4421980","4429100","4090370","4108810","5576000"
"        Farming, fishing, and forestry (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"453050","451140","461630","458850","443070","450040","448000","438490","419200","408040","409590","427670","435250","447130","454230","463640","470920","480130","484750","478770","452490","980000"
"        Personal care and service (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2802050","2919280","2988590","3099550","3188850","3249760","3339510","3437520","3461910","3425220","3619250","3810750","3986740","4154360","4307500","4514960","5159100","5451330","3303200","2696340","2566440","3968000"
"        Food preparation and serving related (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9917660","10067080","10216620","10507390","10797700","11029280","11273850","11438550","11218260","11027340","11218710","11546880","11914590","12277720","12577080","12981720","13193090","13374620","13494590","11262850","11201480","7907000"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1645133.33333333","1651216.66666667","1683491.66666667","1726666.66666667","1769625","1815650","1841308.33333333","1878908.33333333","1911075","1933891.66666667","1947200","1923783.33333333","1898791.66666667","1891066.66666667","1917091.66666667","1960733.33333333","1996433.33333333","2022950","2009783.33333333","1904708.33333333","1889758.33333333","1890066.66666667","1905833.33333333","1924191.66666667","1943925","1970408.33333333","1997091.66666667","2018700","2044500","2072600","1903210","1928110",
"        Alaska (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"238050","242758.333333333","247141.666666667","252741.666666667","259266.666666667","261925","263550","268650","274941.666666667","279208.333333333","284075","289250","295041.666666667","299100","304000","309700","314791.666666667","317850","322033.333333333","320775","324858.333333333","330108.333333333","335408.333333333","336641.666666667","338225","338975","333441.666666667","329200","327700","329400","296300","295880",
"        Arizona (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1483083.33333333","1491508.33333333","1516975","1584433.33333333","1692125","1793675","1891808.33333333","1984275","2074416.66666667","2162975","2243241.66666667","2265516.66666667","2267100","2298908.33333333","2384583.33333333","2512583.33333333","2639400","2679391.66666667","2622808.33333333","2432158.33333333","2386000","2411691.66666667","2462208.33333333","2519825","2570166.66666667","2635716.66666667","2708775","2777200","2857700","2937400","2835110","2880690",
"        Arkansas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"922825","935325","961916.666666667","992758.333333333","1033516.66666667","1068575","1086566.66666667","1103925","1121683.33333333","1141591.66666667","1158575","1153158.33333333","1145975","1144366.66666667","1157575","1177283.33333333","1198466.66666667","1204233.33333333","1202216.66666667","1164550","1162908.33333333","1169425","1177175","1177725","1190000","1213183.33333333","1233175","1248700","1266000","1276400","1177860","1191000",
"        California (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12540150","12407883.3333333","12206800","12093708.3333333","12212366.6666667","12476816.6666667","12805641.6666667","13203366.6666667","13686958.3333333","14092150","14586933.3333333","14721641.6666667","14601616.6666667","14577691.6666667","14746375","15045516.6666667","15325316.6666667","15461950","15301566.6666667","14438800","14281475","14436383.3333333","14761308.3333333","15150833.3333333","15575741.6666667","16050441.6666667","16480058.3333333","16827100","17172600","17425100","16430660","16529810",
"        Colorado (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1520858.33333333","1545133.33333333","1596150","1670025","1755441.66666667","1834775","1900741.66666667","1979350","2056433.33333333","2131658.33333333","2213608.33333333","2226391.66666667","2183800","2151933.33333333","2178608.33333333","2225100","2278650","2330333.33333333","2349600","2244233.33333333","2220925","2257650","2311783.33333333","2380316.66666667","2463508.33333333","2540825","2601541.66666667","2660300","2727300","2785600","2578000","2621340",
"        Connecticut (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1625975","1563383.33333333","1532441.66666667","1535750","1549158.33333333","1566916.66666667","1587200","1612275","1647383.33333333","1674308.33333333","1697700","1685583.33333333","1669600","1648725","1655283.33333333","1668033.33333333","1689591.66666667","1700825","1703541.66666667","1630483.33333333","1612016.66666667","1628741.66666667","1642358.33333333","1654716.66666667","1665758.33333333","1678725","1684316.66666667","1687400","1690000","1686700","1540870","1573560",
"        Delaware (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"347558.333333333","341808.333333333","341266.666666667","348650","355891.666666667","366350","376283.333333333","387991.666666667","400258.333333333","413200","420675","420233.333333333","415350","415583.333333333","425200","433116.666666667","438266.666666667","439041.666666667","436733.333333333","416775","413800","417250","419616.666666667","428466.666666667","438225","448241.666666667","452916.666666667","456200","461200","465700","426380","435600",
"        District of Columbia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"686650","678041.666666667","674133.333333333","670833.333333333","659258.333333333","642958.333333333","623475","618716.666666667","613508.333333333","627500","650425","653666.666666667","664508.333333333","665766.666666667","674300","682283.333333333","687575","693675","704025","701591.666666667","712225","726008.333333333","732650","743358.333333333","748166.666666667","763766.666666667","777166.666666667","784500","792800","798300","687160","661960",
"        Florida (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5363800","5274233.33333333","5336575","5549350","5776825","5973058.33333333","6158416.66666667","6393491.66666667","6609108.33333333","6800125","7054650","7145616.66666667","7153966.66666667","7234391.66666667","7483408.33333333","7783466.66666667","7985650","8000750","7717100","7233025","7175058.33333333","7255041.66666667","7399466.66666667","7585591.66666667","7826716.66666667","8109025","8388183.33333333","8572000","8782900","8952600","8441750","8605610",
"        Georgia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3026675","2976091.66666667","3028625","3143383.33333333","3299850","3435675","3559466.66666667","3645375","3770441.66666667","3884725","3979300","3971050","3896675","3869808.33333333","3923091.66666667","4024858.33333333","4111483.33333333","4166225","4122425","3899791.66666667","3860725","3900933.33333333","3952766.66666667","4031533.33333333","4144350","4261241.66666667","4372741.66666667","4452600","4535900","4613800","4308600","4378430",
"        Hawaii (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"528408.333333333","539191.666666667","542716.666666667","538666.666666667","536016.666666667","532783.333333333","530791.666666667","531691.666666667","531200","534950","551450","554983.333333333","556850","567675","583191.666666667","601641.666666667","617158.333333333","624741.666666667","619733.333333333","591300","586800","593483.333333333","606325","618600","626916.666666667","637516.666666667","646000","655000","658300","655700","574010","548410",
"        Idaho (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"385266.666666667","397608.333333333","414433.333333333","433700","458983.333333333","475633.333333333","489250","505666.666666667","521425","539300","560083.333333333","568116.666666667","568766.666666667","572416.666666667","588191.666666667","611183.333333333","638325","654608.333333333","648508.333333333","609350","603108.333333333","610425","621775","637641.666666667","653775","671633.333333333","694308.333333333","714800","738500","759200","718820","756910",
"        Illinois (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5286825","5232625","5234425","5331175","5462133.33333333","5591050","5679391.66666667","5765133.33333333","5893083.33333333","5956858.33333333","6042383.33333333","5992616.66666667","5882525","5810258.33333333","5816716.66666667","5862458.33333333","5931200","5976858.33333333","5946316.66666667","5654675","5609958.33333333","5675066.66666667","5749591.66666667","5803750","5877866.66666667","5966833.33333333","6020033.33333333","6055100","6101700","6118000","5627660","5618830",
"        Indiana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2522491.66666667","2507533.33333333","2554891.66666667","2628166.66666667","2715108.33333333","2789100","2815900","2860175","2919383.33333333","2972675","3004283.33333333","2937325","2906491.66666667","2901258.33333333","2933441.66666667","2961000","2979816.66666667","2991008.33333333","2961616.66666667","2791383.33333333","2799008.33333333","2845000","2900708.33333333","2936750","2978791.66666667","3034250","3078191.66666667","3113000","3146500","3166200","2918340","2983410",
