"Years","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"        Responding to or returning from incidents (People)",,,,,"4945","5320","5865","5845","5280","4665","5075","5080","6000","6115","5355","5580","5595","5930","5230","6315","5410","7070","5890","4700","4640","5805","5200","4840","5455","4745","4925","4965","4965","4380","3870","4190","4015","4165","3800","5200","4555","4150"
"        During training (People)",,,,,"7090","6125","6755","6840","6050","6395","6075","5840","6010","6630","6600","7045","6545","6780","7275","6200","6510","7055","7705","7400","6915","7600","7100","6720","7120","7665","7735","8145","7935","7275","7515","7140","7770","6880","7560","8480","8380","8175"
"    Percent of injuries by type of situation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        On scene at a fire (People)",,,,,"0.653","0.625","0.599","0.613","0.607","0.581","0.563","0.6","0.578","0.569","0.54","0.535","0.521","0.554","0.536","0.525","0.479","0.492","0.515","0.51","0.503","0.469","0.483","0.486","0.524","0.53","0.479","0.46","0.412","0.454","0.435","0.454","0.452","0.426","0.427","0.392","0.416","0.39"
"        On scene at a non-fire emergency (People)",,,,,"0.093","0.096","0.108","0.104","0.124","0.13","0.136","0.12","0.125","0.142","0.146","0.15","0.164","0.124","0.143","0.145","0.174","0.16","0.155","0.162","0.172","0.187","0.176","0.173","0.153","0.157","0.193","0.198","0.198","0.186","0.215","0.184","0.19","0.23","0.21","0.206","0.208","0.2"
"        Other on-duty (People)",,,,,"0.137","0.163","0.171","0.159","0.157","0.175","0.193","0.174","0.177","0.162","0.198","0.186","0.195","0.189","0.189","0.187","0.207","0.187","0.178","0.186","0.184","0.179","0.185","0.188","0.166","0.164","0.171","0.179","0.225","0.197","0.192","0.199","0.179","0.169","0.194","0.182","0.156","0.2"
"        Responding to or returning from incidents (People)",,,,,"0.048","0.054","0.057","0.057","0.052","0.048","0.049","0.049","0.06","0.061","0.052","0.057","0.055","0.062","0.055","0.072","0.063","0.081","0.067","0.056","0.056","0.072","0.066","0.064","0.068","0.057","0.061","0.062","0.064","0.061","0.056","0.06","0.06","0.066","0.055","0.084","0.077","0.07"
"        During training (People)",,,,,"0.069","0.062","0.065","0.067","0.06","0.066","0.059","0.057","0.06","0.066","0.064","0.072","0.065","0.071","0.077","0.071","0.076","0.081","0.087","0.088","0.084","0.094","0.09","0.089","0.089","0.092","0.097","0.102","0.102","0.101","0.108","0.103","0.1179","0.109","0.111","0.137","0.142","0.14"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"National Fire Protection Association","Firefighter injuries in the United States",,"https://www.nfpa.org/News-and-Research/Data-research-and-tools/Emergency-Responders/Firefighter-injuries-in-the-United-States",,"2017",
"Exported on: 04/19/2024"
