"Years","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"            By location type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Highway-rail grade crossing (Items)",,,,,,,,,,,,,,,,"1148",,,,,"1192",,,,,"826",,,,,"691","709","640","652","683","661","645","556","548","526","607","542","502","470","548","571","551","564","506","428","453","444","458","517","533","502","533","499","588","557","523","511","534"
"                Railroad (Items)",,,,,,,,,,,,,,,,"57291",,,,,"66036",,,,,"34592",,,,,"25462","23912","21952","19851","17494","14962","13435","12834","12995","13287","13417","12850","11327","11394","11438","11245","10861","11158","10529","9314","9579","9471","9091","9551","9964","9771","9432","9866","9635","9557","6901","7295","7909"
"        Transit (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"58002","46467","36380","30559","29972","25683","25166","24924","23937","23310","24261","23891","13968","7793","7842","8151","8851","9398","5154","3513","3492","3184","3539","4726","4998","7114","7404","7266","7369","7381","5490","6307","6992"
"            By location type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Highway-rail grade crossing (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"127","134","119","106","140","148","101","190","125","178","148","141","174","232","190","201","176","160","186","223","695","783","755","730","621","453","523","609"
"                Other Transit (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25556","25032","24805","23831","23170","24113","23790","13778","7668","7664","8003","8710","9224","4922","3323","3291","3008","3379","4540","4775","6419","6621","6511","6639","6760","5037","5784","6383"
"        Waterborne (Items)",,,,,,,,,,,"6385",,,,,"9618",,,,,"10137",,,,,"9676",,,,,"10024","8795","11631","12461","13649","13368","13286","13551","13828","13457","13143","11377","11713","10601","9866","9946","9565","9885","9545","9188","9889","10425","9813","9789","10112","7488","6863","6545","6568","7299","7818","6992","6593"
"            By activity type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Vessel-related (Items)",,,,,,,,,,,"2582",,,,,"3310",,,,,"4624",,,,,"3439",,,,,"3613","2222","5583","6126","6743","5349","5260","5504","5767","5526","5403","4958","6008","5163","4962","4977","4598","4694","4756","4458","5285","5837","5298","5727","6048","3330","2400","2254","2423","3131","2553","2553","2553"
"                Recreational boating (Items)","2738",,,,,"3752",,,,,"3803",,,,,"6308",,,,,"5513",,,,,"6237",,,,,"6411","6573","6048","6335","6906","8019","8026","8047","8061","7931","7740","6419","5705","5438","4904","4969","4967","5191","4789","4730","4604","4588","4515","4062","4064","4158","4463","4291","4145","4168","5265","4439","4040"
"        Pipeline (Items)",,,,,,,,,,,"1428",,,,,"1592",,,,,"1770",,,,,"517",,,,,"379","449","389","445","467","349","381","346","389","339","380","341","642","670","671","719","639","610","659","627","586","588","571","617","706","712","632","646","634","657","574","633","629"
"            By pipeline type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Hazardous liquid pipeline (Items)",,,,,,,,,,,"351",,,,,"254",,,,,"246",,,,,"183",,,,,"180","216","212","229","245","188","194","171","153","167","146","130","458","432","377","369","354","332","376","342","350","344","366","400","455","460","420","415","405","384","332","347","295"
"                Gas pipeline (Items)",,,,,,,,,,,"1077",,,,,"1338",,,,,"1524",,,,,"334",,,,,"199","233","177","216","222","161","187","175","236","172","234","211","184","238","294","350","285","278","283","285","236","244","205","217","251","252","212","231","229","273","242","286","334"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Bureau of Transportation Statistics","Bureau of Transportation Statistics Compiled Tables","Transportation Accidents Mode (table_02_03_021721.xlsx)","https://www.bts.gov/content/transportation-accidents-mode","https://www.bts.gov/sites/bts.dot.gov/files/2021-03/table_02_03_021721.xlsx",,
,"Department of Transportation"," Bureau of Transportation Statistics,  National Transportation Statistics, Table 2-3","","https://www.bts.gov/topics/national-transportation-statistics","","2019","Variable"
"Exported on: 04/23/2024"
