"Years","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"                New Hampshire (%)",,,,,,,,,,,,"0.34",,"0.32",,"0.31",,"0.32",,"0.34",,"0.37",,"0.38",,"0.39",,,,,
"                New Jersey (%)",,,,,,,,,,,,"0.32",,"0.33",,"0.35",,"0.36",,"0.39",,"0.41",,"0.37",,"0.42",,,,,
"                New Mexico (%)",,,,,,,"0.17",,,,"0.17","0.16",,"0.17",,"0.14",,"0.2",,"0.19",,"0.19",,"0.16",,"0.22",,,,,
"                New York (%)",,,,,,,"0.28",,,,"0.29","0.28",,"0.28",,"0.26",,"0.28",,"0.3",,"0.29",,"0.28",,"0.29",,,,,
"                North Carolina (%)",,,,,,,"0.22",,,,"0.27","0.23",,"0.21",,"0.24",,"0.22",,"0.25",,"0.26",,"0.24",,"0.26",,,,,
"                North Dakota (%)",,,,,,,,,,,"0.28","0.31",,"0.32",,"0.26",,"0.27",,"0.28",,"0.28",,"0.28",,"0.25",,,,,
"                Ohio (%)",,,,,,,,,,,"0.31","0.3",,"0.3",,"0.31",,"0.32",,"0.32",,"0.34",,"0.31",,"0.34",,,,,
"                Oklahoma (%)",,,,,,,"0.23",,,,"0.22","0.24",,"0.19",,"0.21",,"0.21",,"0.22",,"0.25",,"0.25",,"0.24",,,,,
"                Oregon (%)",,,,,,,"0.25",,,,"0.32","0.27",,"0.28",,"0.28",,"0.28",,"0.28",,"0.31",,"0.29",,"0.29",,,,,
"                Pennsylvania (%)",,,,,,,,,,,"0.32","0.26",,"0.31",,"0.33",,"0.35",,"0.32",,"0.39",,"0.35",,"0.36",,,,,
"                Rhode Island (%)",,,,,,,"0.27",,,,"0.25","0.25",,"0.26",,"0.24",,"0.23",,"0.28",,"0.3",,"0.3",,"0.32",,,,,
"                South Carolina (%)",,,,,,,"0.18",,,,"0.19","0.19",,"0.2",,"0.21",,"0.19",,"0.22",,"0.23",,"0.22",,"0.25",,,,,
"                South Dakota (%)",,,,,,,,,,,,"0.32",,"0.29",,"0.32",,"0.3",,"0.3",,"0.29",,"0.28",,"0.29",,,,,
"                Tennessee (%)",,,,,,,"0.19",,,,"0.23","0.21",,"0.22",,"0.21",,"0.24",,"0.22",,"0.3",,"0.29",,"0.25",,,,,
"                Texas (%)",,,,,,,"0.21",,,,"0.25","0.21",,"0.22",,"0.23",,"0.23",,"0.25",,"0.26",,"0.24",,"0.24",,,,,
"                Utah (%)",,,,,,,"0.25",,,,"0.26","0.26",,"0.22",,"0.26",,"0.27",,"0.3",,"0.34",,"0.32",,"0.33",,,,,
"                Vermont (%)",,,,,,,,,,,"0.34","0.32",,"0.3",,"0.35",,"0.34",,"0.37",,"0.38",,"0.38",,"0.37",,,,,
"                Washington (%)",,,,,,,"0.24",,,,"0.3","0.27",,"0.29",,"0.28",,"0.3",,"0.3",,"0.37",,"0.31",,"0.36",,,,,
"                West Virginia (%)",,,,,,,"0.21",,,,"0.25","0.2",,"0.17",,"0.19",,"0.17",,"0.19",,"0.2",,"0.23",,"0.22",,,,,
"                Wisconsin (%)",,,,,,,"0.25",,,,,"0.29",,"0.29",,"0.25",,"0.27",,"0.3",,"0.28",,"0.32",,"0.31",,,,,
"                Wyoming (%)",,,,,,,"0.22",,,,"0.25","0.29",,"0.3",,"0.27",,"0.3",,"0.32",,"0.3",,"0.29",,"0.3",,,,,
"        Female (%)","0.35",,"0.36",,,,"0.39",,,,"0.38","0.38",,"0.359017812885135",,"0.363765116165531",,"0.37318771865142",,"0.38289419793892",,"0.416643780753912",,"0.39417915387272",,"0.413144802432529",,"0.388735478329394",,,"0.343736177226403"
"                Alabama (%)",,,,,,,"0.26",,,,"0.26","0.28",,"0.27",,"0.25",,"0.28",,"0.29",,"0.3",,"0.31",,"0.32",,,,,
"                Alaska (%)",,,,,,,,,,,,"0.32",,"0.32",,"0.33",,"0.33",,"0.38",,"0.38",,"0.38",,"0.31",,,,,
"                Arizona (%)",,,,,,,"0.32",,,,"0.29","0.29",,"0.27",,"0.28",,"0.3",,"0.33",,"0.32",,"0.35",,"0.36",,,,,
"                Arkansas (%)",,,,,,,"0.28",,,,"0.33","0.31",,"0.31",,"0.3",,"0.3",,"0.33",,"0.35",,"0.32",,"0.33",,,,,
"                California (%)",,,,,,,"0.25",,,,"0.24","0.25",,"0.24",,"0.26",,"0.26",,"0.28",,"0.34",,"0.32",,"0.36",,,,,
"                Colorado (%)",,,,,,,"0.37",,,,,"0.43",,"0.36",,"0.41",,"0.37",,"0.45",,"0.45",,"0.46",,"0.45",,,,,
"                Connecticut (%)",,,,,,,"0.48",,,,"0.43","0.43",,"0.4",,"0.43",,"0.48",,"0.5",,"0.52",,"0.5",,"0.5",,,,,
"                Delaware (%)",,,,,,,"0.29",,,,"0.38","0.37",,"0.35",,"0.35",,"0.37",,"0.4",,"0.39",,"0.36",,"0.39",,,,,
"                District of Columbia (%)",,,,,,,"0.13",,,,"0.11","0.13",,"0.15",,"0.15",,"0.16",,"0.2",,"0.21",,"0.22",,"0.23",,,,,
"                Florida (%)",,,,,,,"0.28",,,,"0.34","0.32",,"0.3",,"0.34",,"0.37",,"0.34",,"0.4",,"0.36",,"0.39",,,,,
"                Georgia (%)",,,,,,,"0.3",,,,"0.3","0.3",,"0.3",,"0.31",,"0.32",,"0.32",,"0.37",,"0.37",,"0.42",,,,,
"                Hawaii (%)",,,,,,,"0.23",,,,"0.26","0.26",,"0.23",,"0.26",,"0.28",,"0.3",,"0.34",,"0.3",,"0.37",,,,,
"                Idaho (%)",,,,,,,,,,,"0.41","0.39",,"0.39",,"0.36",,"0.4",,"0.39",,"0.44",,"0.45",,"0.44",,,,,
"                Illinois (%)",,,,,,,,,,,,"0.38",,"0.37",,"0.34",,"0.37",,"0.39",,"0.41",,"0.39",,"0.42",,,,,
"                Indiana (%)",,,,,,,,,,,"0.38","0.39",,"0.34",,"0.36",,"0.35",,"0.36",,"0.4",,"0.42",,"0.46",,,,,
"                Iowa (%)",,,,,,,,,,,,"0.43",,"0.41",,"0.42",,"0.38",,"0.37",,"0.42",,"0.39",,"0.43",,,,,
"                Kansas (%)",,,,,,,"0.43",,,,"0.44","0.42",,"0.4",,"0.41",,"0.36",,"0.4",,"0.41",,"0.41",,"0.42",,,,,
"                Kentucky (%)",,,,,,,"0.38",,,,"0.37","0.4",,"0.36",,"0.32",,"0.38",,"0.42",,"0.41",,"0.42",,"0.42",,,,,
"                Louisiana (%)",,,,,,,"0.22",,,,"0.25","0.26",,"0.24",,"0.23",,"0.24",,"0.26",,"0.28",,"0.27",,"0.28",,,,,
"                Maine (%)",,,,,,,"0.5",,,,"0.44","0.45",,"0.46",,"0.45",,"0.41",,"0.44",,"0.46",,"0.42",,"0.47",,,,,
"                Maryland (%)",,,,,,,"0.37",,,,"0.37","0.37",,"0.35",,"0.38",,"0.41",,"0.45",,"0.47",,"0.46",,"0.43",,,,,
"                Massachusetts (%)",,,,,,,"0.45",,,,"0.45","0.49",,"0.5",,"0.5",,"0.49",,"0.51",,"0.54",,"0.5",,"0.55",,,,,
"                Michigan (%)",,,,,,,,,,,"0.37","0.38",,"0.33",,"0.34",,"0.36",,"0.39",,"0.39",,"0.38",,"0.41",,,,,
"                Minnesota (%)",,,,,,,"0.44",,,,,"0.46",,"0.44",,"0.44",,"0.45",,"0.44",,"0.47",,"0.47",,"0.46",,,,,
"                Mississippi (%)",,,,,,,"0.22",,,,"0.24","0.26",,"0.22",,"0.2",,"0.21",,"0.25",,"0.24",,"0.24",,"0.26",,,,,
"                Missouri (%)",,,,,,,"0.33",,,,"0.38","0.39",,"0.36",,"0.35",,"0.41",,"0.42",,"0.42",,"0.44",,"0.4",,,,,
"                Montana (%)",,,,,,,"0.48",,,,"0.41","0.45",,"0.43",,"0.47",,"0.45",,"0.48",,"0.46",,"0.45",,"0.43",,,,,
"                Nebraska (%)",,,,,,,,,,,"0.41","0.41",,"0.43",,"0.42",,"0.41",,"0.4",,"0.42",,"0.44",,"0.43",,,,,
"                Nevada (%)",,,,,,,"0.29",,,,"0.23","0.26",,"0.27",,"0.27",,"0.28",,"0.34",,"0.36",,"0.33",,"0.34",,,,,
"                New Hampshire (%)",,,,,,,,,,,,"0.47",,"0.44",,"0.44",,"0.47",,"0.46",,"0.5",,"0.52",,"0.52",,,,,
"                New Jersey (%)",,,,,,,,,,,,"0.42",,"0.42",,"0.43",,"0.47",,"0.51",,"0.52",,"0.44",,"0.51",,,,,
"                New Mexico (%)",,,,,,,"0.29",,,,"0.23","0.24",,"0.22",,"0.21",,"0.23",,"0.26",,"0.25",,"0.24",,"0.27",,,,,
"                New York (%)",,,,,,,"0.37",,,,"0.35","0.42",,"0.38",,"0.38",,"0.39",,"0.4",,"0.41",,"0.37",,"0.4",,,,,
"                North Carolina (%)",,,,,,,"0.38",,,,"0.36","0.34",,"0.33",,"0.33",,"0.36",,"0.37",,"0.4",,"0.37",,"0.4",,,,,
"                North Dakota (%)",,,,,,,,,,,"0.42","0.46",,"0.41",,"0.38",,"0.41",,"0.41",,"0.41",,"0.4",,"0.41",,,,,
"                Ohio (%)",,,,,,,,,,,"0.39","0.38",,"0.41",,"0.4",,"0.41",,"0.42",,"0.44",,"0.41",,"0.45",,,,,
"                Oklahoma (%)",,,,,,,"0.37",,,,"0.33","0.35",,"0.31",,"0.31",,"0.31",,"0.32",,"0.33",,"0.34",,"0.32",,,,,
"                Oregon (%)",,,,,,,"0.45",,,,"0.41","0.39",,"0.37",,"0.4",,"0.39",,"0.38",,"0.43",,"0.43",,"0.43",,,,,
"                Pennsylvania (%)",,,,,,,,,,,"0.38","0.38",,"0.41",,"0.4",,"0.45",,"0.44",,"0.46",,"0.44",,"0.44",,,,,
"                Rhode Island (%)",,,,,,,"0.37",,,,"0.35","0.34",,"0.33",,"0.31",,"0.32",,"0.39",,"0.43",,"0.4",,"0.43",,,,,
"                South Carolina (%)",,,,,,,"0.26",,,,"0.29","0.29",,"0.29",,"0.28",,"0.3",,"0.31",,"0.35",,"0.34",,"0.35",,,,,
"                South Dakota (%)",,,,,,,,,,,,"0.45",,"0.41",,"0.41",,"0.44",,"0.41",,"0.43",,"0.41",,"0.42",,,,,
"                Tennessee (%)",,,,,,,"0.34",,,,"0.34","0.31",,"0.31",,"0.3",,"0.32",,"0.32",,"0.36",,"0.37",,"0.37",,,,,
"                Texas (%)",,,,,,,"0.33",,,,"0.36","0.31",,"0.3",,"0.32",,"0.31",,"0.28",,"0.36",,"0.32",,"0.32",,,,,
"                Utah (%)",,,,,,,"0.37",,,,"0.38","0.38",,"0.36",,"0.35",,"0.39",,"0.41",,"0.44",,"0.44",,"0.43",,,,,
"                Vermont (%)",,,,,,,,,,,"0.46","0.45",,"0.45",,"0.49",,"0.48",,"0.52",,"0.52",,"0.5",,"0.53",,,,,
"                Virginia (%)",,,,,,,"0.39",,,,"0.43","0.41",,"0.41",,"0.39",,"0.39",,"0.41",,"0.42",,"0.4",,"0.42",,,,,
"                Washington (%)",,,,,,,"0.4",,,,"0.44","0.39",,"0.39",,"0.4",,"0.42",,"0.44",,"0.47",,"0.44",,"0.47",,,,,
"                West Virginia (%)",,,,,,,"0.35",,,,"0.33","0.3",,"0.27",,"0.27",,"0.28",,"0.3",,"0.31",,"0.32",,"0.33",,,,,
"                Wisconsin (%)",,,,,,,"0.44",,,,,"0.45",,"0.42",,"0.41",,"0.41",,"0.4",,"0.45",,"0.46",,"0.48",,,,,
"                Wyoming (%)",,,,,,,"0.4",,,,"0.37","0.4",,"0.41",,"0.39",,"0.39",,"0.43",,"0.46",,"0.44",,"0.46",,,,,
"    By race/ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White (%)","0.36",,"0.36",,,,"0.39",,,,"0.41","0.41",,"0.393812242184709",,"0.402985465109873",,"0.413767697884392",,"0.428603081902365",,"0.459007555985004",,"0.440125354918983",,"0.45149420162752",,"0.424891589067138",,,"0.380938556921581"
"        Black (%)","0.09",,"0.09",,,,"0.12",,,,"0.14","0.13",,"0.120873998145527",,"0.125611579244776",,"0.136445570754701",,"0.151318439292979",,"0.169882968859096",,"0.156243989269571",,"0.177044460616882",,"0.148971955701035",,,"0.15652753091758"
"        Hispanic (%)","0.13",,"0.15",,,,"0.15",,,,"0.16","0.16",,"0.149635103636068",,"0.154390835719451",,"0.172662322686978",,"0.190481324531058",,"0.217137088484442",,"0.2082520517708",,"0.230574440315834",,"0.21951916154937",,,"0.207868835019563"
"        Asian/Pacific Islander (%)","0.37",,"0.34",,,,"0.33",,,,"0.36","0.4",,"0.402712730244403",,"0.411101521675753",,"0.450959991796718",,"0.470591188949611",,"0.519617718059584",,"0.519264631039567",,"0.55032023951533",,"0.544738853555289",,,"0.545418440581416"
"        American Indian/Alaska Native (%)",,,"0.19",,,,,,,,"0.18","0.17",,"0.174537952599857",,"0.181066088709766",,"0.206051593649377",,"0.216130551839811",,"0.185093806967571",,"0.220333644104269",,"0.215586674110238",,"0.187678818466156",,,"0.18240806651359"
"        Two or more races (%)",,,,,,,,,,,,,,,,,,,,"0.38539688005096",,"0.401517773075785",,"0.377177507294396",,"0.416255507261924",,"0.373356702495814",,,"0.354029282421385"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (%)",,,,,,,"0.22",,,,"0.21","0.22",,"0.218590052",,"0.2116424554",,"0.2379995843",,"0.2557348006",,"0.2506118977",,"0.2559865004",,"0.27677499",,"0.2359679837",,,
"        Alaska (%)",,,,,,,,,,,,"0.27",,"0.2644758852",,"0.270692046",,"0.2704105746",,"0.3096187812",,"0.3107145166",,"0.3135007726",,"0.26136803",,"0.2329093039",,,
"        Arizona (%)",,,,,,,"0.27",,,,"0.23","0.25",,"0.2305241897",,"0.2427105274",,"0.2691001442",,"0.2823687735",,"0.2783868123",,"0.311145167",,"0.30498619",,"0.2839170998",,,
"        Arkansas (%)",,,,,,,"0.23",,,,"0.27","0.27",,"0.2586402073",,"0.2542530504",,"0.2665720586",,"0.2783675511",,"0.303315217",,"0.2681552813",,"0.28671227",,"0.2951537259",,,
"        California (%)",,,,,,,"0.21",,,,"0.2","0.22",,"0.2054129094",,"0.2146589758",,"0.2224601275",,"0.2370322002",,"0.2931276891",,"0.2840819348",,"0.32219775",,"0.2983752782",,,
"        Colorado (%)",,,,,,,"0.3",,,,,"0.36",,"0.3189564408",,"0.345838395",,"0.3243159605",,"0.4031075815",,"0.3983921628",,"0.3822751918",,"0.40517679",,"0.376560271",,,
"        Connecticut (%)",,,,,,,"0.4",,,,"0.37","0.37",,"0.336189529",,"0.3710314471",,"0.4252444534",,"0.447188504",,"0.4509766627",,"0.4327057766",,"0.43758578",,"0.4101057412",,,
"        Delaware (%)",,,,,,,"0.23",,,,"0.33","0.31",,"0.3025581929",,"0.3053686542",,"0.3064717416",,"0.3269018683",,"0.3334088025",,"0.3107342467",,"0.32757055",,"0.3096015897",,,
"        District of Columbia (%)",,,,,,,"0.11",,,,"0.1","0.1",,"0.12",,"0.12",,"0.14",,"0.16",,"0.17",,"0.19",,"0.2",,,,,
"        Florida (%)",,,,,,,"0.23",,,,"0.29","0.27",,"0.2513861094",,"0.2798374281",,"0.3178017393",,"0.2979052279",,"0.3326951853",,"0.3032739713",,"0.354505",,"0.3391133281",,,
"        Georgia (%)",,,,,,,"0.25",,,,"0.26","0.26",,"0.2486073768",,"0.2563260658",,"0.2694341416",,"0.2757741301",,"0.3150510322",,"0.3024699737",,"0.35392721",,"0.3213275248",,,
"        Hawaii (%)",,,,,,,"0.19",,,,"0.2","0.22",,"0.1832091386",,"0.2028616537",,"0.2195747519",,"0.2599342716",,"0.2844459599",,"0.2569247632",,"0.30335218",,"0.2916031187",,,
"        Idaho (%)",,,,,,,,,,,"0.34","0.32",,"0.3219593372",,"0.3155901051",,"0.3284803464",,"0.3393707512",,"0.382911643",,"0.37247983",,"0.38684551",,"0.3708088487",,,
"        Illinois (%)",,,,,,,,,,,,"0.35",,"0.3104435098",,"0.2979953477",,"0.3268951298",,"0.338549517",,"0.3623353685",,"0.3512119432",,"0.36082598",,"0.3544534483",,,
"        Indiana (%)",,,,,,,,,,,"0.32","0.33",,"0.2840151094",,"0.3107241918",,"0.3210954261",,"0.317885631",,"0.3469545591",,"0.3706979697",,"0.41116658",,"0.3699565173",,,
"        Iowa (%)",,,,,,,,,,,,"0.36",,"0.3384564584",,"0.3572000793",,"0.3222374814",,"0.3267457236",,"0.3670376657",,"0.3562109596",,"0.36810803",,"0.3257167835",,,
"        Kansas (%)",,,,,,,"0.36",,,,"0.38","0.35",,"0.3478090229",,"0.3519634617",,"0.3304913387",,"0.3548045521",,"0.3584388979",,"0.3481040452",,"0.3674109",,"0.3229515238",,,
"        Kentucky (%)",,,,,,,"0.3",,,,"0.32","0.34",,"0.3062824071",,"0.2770903393",,"0.3327452983",,"0.3630034816",,"0.3779244353",,"0.3614630404",,"0.34211974",,"0.334347352",,,
"        Louisiana (%)",,,,,,,"0.17",,,,"0.22","0.22",,"0.1993930158",,"0.1935808561",,"0.2042780231",,"0.2224855165",,"0.2390703029",,"0.233123548",,"0.24936074",,"0.271922901",,,
"        Maine (%)",,,,,,,"0.41",,,,"0.38","0.37",,"0.3800938067",,"0.3692872218",,"0.3457487652",,"0.3851799849",,"0.3823094859",,"0.3555466758",,"0.3904743",,"0.3555317421",,,
"        Maryland (%)",,,,,,,"0.31",,,,"0.32","0.31",,"0.2994778227",,"0.3315056634",,"0.3560706414",,"0.399292773",,"0.4221113947",,"0.3736946058",,"0.37587313",,"0.3599190901",,,
"        Massachusetts (%)",,,,,,,"0.38",,,,"0.39","0.43",,"0.4403845103",,"0.4298433993",,"0.4292189361",,"0.4613374101",,"0.4816052851",,"0.4568703733",,"0.49324206",,"0.4464757512",,,
"        Michigan (%)",,,,,,,,,,,"0.32","0.32",,"0.2846401517",,"0.281769491",,"0.305460869",,"0.3207702351",,"0.3275053022",,"0.3181028306",,"0.34396541",,"0.3148583024",,,
"        Minnesota (%)",,,,,,,"0.36",,,,,"0.37",,"0.3724001573",,"0.3658872716",,"0.3837548215",,"0.3929148132",,"0.4051614732",,"0.3968603265",,"0.39305708",,"0.3415501176",,,
"        Mississippi (%)",,,,,,,"0.19",,,,"0.2","0.21",,"0.1848166888",,"0.1737865306",,"0.1931292114",,"0.2101519491",,"0.2021838124",,"0.2004552752",,"0.24639433",,"0.2504229217",,,
"        Missouri (%)",,,,,,,"0.28",,,,"0.33","0.34",,"0.3089707751",,"0.3101825799",,"0.3425638993",,"0.352377319",,"0.357666377",,"0.3631230607",,"0.3543547",,"0.3330935638",,,
"        Montana (%)",,,,,,,"0.4",,,,"0.37","0.37",,"0.3666861564",,"0.3885207597",,"0.3767703273",,"0.4152865998",,"0.4030434309",,"0.3686843527",,"0.35108145",,"0.3432635707",,,
"        Nebraska (%)",,,,,,,,,,,"0.36","0.35",,"0.3454557151",,"0.3499290836",,"0.3459150304",,"0.3483826617",,"0.3668409281",,"0.3779261324",,"0.37969456",,"0.338208196",,,
"        Nevada (%)",,,,,,,"0.23",,,,"0.19","0.21",,"0.2236124157",,"0.2154729002",,"0.2244405994",,"0.2633533656",,"0.3033939198",,"0.2740503318",,"0.28224135",,"0.2861816951",,,
"        New Hampshire (%)",,,,,,,,,,,,"0.4",,"0.3786499408",,"0.3720272992",,"0.3939962958",,"0.3957742569",,"0.4367437508",,"0.4500513128",,"0.45053915",,"0.3766712765",,,
"        New Jersey (%)",,,,,,,,,,,,"0.37",,"0.3772005412",,"0.3896698392",,"0.4159577455",,"0.4473659353",,"0.4626437323",,"0.4059268072",,"0.46648217",,"0.4286974413",,,
"        New Mexico (%)",,,,,,,"0.23",,,,"0.2","0.2",,"0.1921620825",,"0.1734760396",,"0.2173171895",,"0.2214585999",,"0.2219225601",,"0.2012390283",,"0.24414247",,"0.2333935936",,,
"        New York (%)",,,,,,,"0.32",,,,"0.32","0.35",,"0.3346450362",,"0.3221188985",,"0.3333605488",,"0.3513510437",,"0.3496712112",,"0.3275745509",,"0.34164623",,"0.3245949822",,,
"        North Carolina (%)",,,,,,,"0.3",,,,"0.32","0.29",,"0.2687667032",,"0.2798145133",,"0.2874146435",,"0.3110113893",,"0.3259055265",,"0.3036998139",,"0.3292929",,"0.3293323438",,,
"        North Dakota (%)",,,,,,,,,,,"0.35","0.38",,"0.3651366712",,"0.321568156",,"0.3410479371",,"0.3406906269",,"0.3422406991",,"0.3366496829",,"0.32671919",,"0.3163074013",,,
"        Ohio (%)",,,,,,,,,,,"0.35","0.34",,"0.3551495739",,"0.3591530005",,"0.366848787",,"0.3689350375",,"0.3859526361",,"0.355259984",,"0.391234",,"0.3809270336",,,
"        Oklahoma (%)",,,,,,,"0.3",,,,"0.28","0.3",,"0.2533387886",,"0.2606173168",,"0.2569306107",,"0.2671814603",,"0.2869680514",,"0.2942555483",,"0.27982158",,"0.2563880571",,,
"        Oregon (%)",,,,,,,"0.35",,,,"0.37","0.33",,"0.3257498053",,"0.3401439048",,"0.3331215234",,"0.3265274824",,"0.3673153277",,"0.3565523766",,"0.36096635",,"0.3404220625",,,
"        Pennsylvania (%)",,,,,,,,,,,"0.35","0.32",,"0.3598136185",,"0.3638150784",,"0.4010095536",,"0.3796016017",,"0.4203279623",,"0.3910257808",,"0.39989758",,"0.3515941004",,,
"        Rhode Island (%)",,,,,,,"0.32",,,,"0.3","0.3",,"0.2942061216",,"0.2719583317",,"0.275700093",,"0.333785248",,"0.35984588",,"0.3475540235",,"0.37418648",,"0.3502360122",,,
"        South Carolina (%)",,,,,,,"0.22",,,,"0.24","0.24",,"0.2472707735",,"0.2462191068",,"0.2447271359",,"0.2659033745",,"0.2931736404",,"0.2775836927",,"0.29973861",,"0.2931515119",,,
"        South Dakota (%)",,,,,,,,,,,,"0.39",,"0.3510454173",,"0.3679607252",,"0.3688808894",,"0.3529807121",,"0.3551794557",,"0.3437231736",,"0.35545844",,"0.3188051167",,,
"        Tennessee (%)",,,,,,,"0.27",,,,"0.28","0.26",,"0.2617307948",,"0.26",,"0.2794135359",,"0.2704500877",,"0.3305335868",,"0.3281327246",,"0.31010679",,"0.3155468937",,,
